"Chart ID",Position,Artist,Featured,"Song Title"
,1,Arash,Helena,"One Night In Dubai"
,2,"Luca Hänni",,"She Got Me"
,3,MEDUZA,Goodboys,"Piece Of Your Heart"
,4,"DJ Snake; Plastic Toy",,"Try Me"
,5,ALMA,,Perfect
,6,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,7,"Daddy Yankee",Snow,"Con Calma"
,8,"Duncan Laurence",,Arcade
,9,Randall,,Wahran
,10,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,11,"Why Don't We; Macklemore",,"I Don't Belong in This Club"
,12,"Bilal Hassani",,Roi
,13,"James Arthur; Anne-Marie",,"Rewrite the Stars"
,14,Dharia,,"Sugar & Brownies"
,15,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,16,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,17,"Lewis Capaldi",,"Someone You Loved"
,18,"ZAYN; Zhavia Ward",,"A Whole New World"
,19,"Luca Debonaire",,"Falling Down"
,20,Билик,,"Куплено-Продано (Remix)"
,21,"Pedro Capó; Farruko",,"Calma (Remix)"
,22,"Lewis Capaldi",,"Hold Me While You Wait"
,23,"DJ Goja",,"Not Over"
,24,OneRepublic,,"Rescue Me"
,25,"Kaïzer Panda",,"Shake (ft. Kayali)"
,26,FISHER,,"You Little Beauty"
,27,МЭЙКЛАВ,,"С Днём Рождения Меня"
,28,Ofenbach,,"Rock It"
,29,"AJ Tracey",,"Ladbroke Grove"
,30,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,31,ST,,"Луи Луи"
,32,"John Lundvik",,"Too Late for Love"
,33,"Sam Smith; Normani",,"Dancing with a Stranger"
,34,"Berkcan Demir",,Hopes
,35,Komodo,,"(I Just) Died In Your Arms"
,36,Michela,,Chameleon
,37,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
,38,"La Fuente",,"So Fat"
,39,"Mahmut Orhan","Irina Rimes",Schhh
,40,"Denis First; Reznikov","Bright Sparks",Shameless
