"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Bon Iver",exile
,2,"Taylor Swift",,"the 1"
,3,"Taylor Swift",,cardigan
,4,"Taylor Swift",,"my tears ricochet"
,5,"Taylor Swift",,"the last great american dynasty"
,6,"Taylor Swift",,"illicit affairs"
,7,"Taylor Swift",,mirrorball
,8,"Taylor Swift",,"[DUPLICATE] seven"
,9,"Taylor Swift",,august
,10,"Taylor Swift",,"invisible string"
,11,"Taylor Swift",,epiphany
,12,"Taylor Swift",,hoax
,13,"Taylor Swift",,"mad woman"
,14,"Taylor Swift",,peace
,15,"Taylor Swift",,"the lakes"
,16,"Taylor Swift",,"this is me trying"
,17,"Taylor Swift",,betty
,18,"Panic! At The Disco",,"The Calendar"
,19,DAY6,,"Best Part"
,20,DAY6,,"For Me"
,21,DAY6,,"How To Love"
,22,DAY6,,"Man in a Movie"
,23,DAY6,,"Say Wow"
,24,DAY6,,"I Would"
,25,DAY6,,"Letting Go"
,26,DAY6,,"I Smile"
,27,DAY6,,"I Wait"
,28,DAY6,,"How Can I Say"
,29,DAY6,,"Lean on me"
,30,DAY6,,"I'm Serious"
,31,"Panic! At The Disco",,Always
,32,"Panic! At The Disco",,"High Hopes"
,33,"Panic! At The Disco",,"Ready to Go (Get Me Out of My Mind)"
,34,"Sabrina Carpenter",,"Can't Blame a Girl for Trying"
,35,"Sabrina Carpenter",,"Eyes Wide Open"
,36,"Sabrina Carpenter",,"The Middle of Starting Over"
,37,"Sabrina Carpenter",,"Two Young Hearts"
,38,"Sabrina Carpenter",,"We'll Be The Stars"
,39,"Agnes Obel",,Roscian
