"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,Praying
,2,"George Ezra",,"Don't Matter Now"
,3,"Niall Horan",,"Slow Hands"
,4,"Arcade Fire",,"Everything Now"
,5,"The Script",,Rain
,6,"Harry Styles",,"Two Ghosts"
,7,"Andy Grammer","LunchMoney Lewis","Give Love"
,8,"Carly Rae Jepsen",,"Cut to the Feeling"
,9,"Liam Payne",Quavo,"Strip That Down"
,10,P!nk,,"What About Us"
,11,"Demi Lovato",,"Sorry Not Sorry"
,12,"Zedd; Liam Payne",,"Get Low"
,13,"Taylor Swift",,"Look What You Made Me Do"
,14,Lights,,Giants
,15,"Julia Michaels",,"Uh Huh"
,16,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,17,"X Ambassadors",,"Ahead Of Myself"
,18,PRETTYMUCH,,"Would You Mind"
,19,"Miley Cyrus",,Malibu
,20,HAIM,,"Want You Back"
,21,"Ed Sheeran",,Perfect
,22,"Dua Lipa",,"New Rules"
,23,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,24,"Tom Walker",,"Just You and I"
,25,Lorde,,"Perfect Places"
,26,"Why Don't We",,"Something Different"
,27,"Andrew McMahon in the Wilderness",,"So Close"
,28,"Phillip Phillips",,Miles
,29,Bleachers,,"Don't Take the Money"
,30,"James TW",,"Please Keep Loving Me"
,31,"Foster the People",,"Doing It For The Money"
,32,"Harry Styles",,"Sign of the Times"
,33,"Sabrina Carpenter",,Why
,34,"Maroon 5",SZA,"What Lovers Do"
,35,"Picture This",,"Never Change"
,36,"Miley Cyrus",,"Younger Now"
,37,"OneRepublic; Seeb",,"Rich Love"
,38,Paramore,,"Hard Times"
,39,"Rod Stewart",DNCE,"Da Ya Think I'm Sexy"
,40,HAIM,,"Little of Your Love"
