"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rebecca Black",Slayyyter,"Read My Mind"
,2,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,3,"Katy B",,"Lay Low"
,4,"Tom Aspaul",,"Let Them (It's All Love)"
,5,"Snail Mail",,"Light Blue"
,6,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,7,SZA,,"I Hate U"
,8,"Snail Mail",,Headlock
,9,"Mon Laferte",,"Se Me Va a Quemar el Corazón"
,10,"Lucy Dacus",,"First Time"
,11,"Snail Mail",,Valentine
,12,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Put On A Smile"
,13,"Manu Gavassi","Alice et Moi",Tédio
,14,"Years & Years; Galantis",,"Sweet Talker"
,15,LP,,"Safe Here"
,16,"Snail Mail",,"Ben Franklin"
,17,"Blu DeTiger",,Blondes
,18,Khalid,,Present
,19,"Lucy Dacus",,"Hot & Heavy"
,20,"FKA twigs","The Weeknd","tears in the club"
