"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tom Grennan",,"Little Bit of Love"
,2,24kGoldn,DaBaby,Coco
,3,"The Weeknd",,"Save Your Tears"
,4,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,5,"The Kid LAROI",,"SO DONE"
,6,"Martin Jensen; James Arthur",,Nobody
,7,"JC Stewart",,"Break My Heart"
,8,"Harry Styles",,"Treat People With Kindness"
,9,"Justin Bieber",,Anyone
,10,"The Kid LAROI",,"WITHOUT YOU"
,11,"Ed Sheeran",,Afterglow
,12,SLANDER,"Dylan Matthew","Love is Gone"
,13,"Shane Codd",,"Get Out My Head"
,14,"Miley Cyrus","Dua Lipa",Prisoner
,15,"The Weeknd",,"Scared To Live"
,16,"Lil Nas X",,HOLIDAY
,17,"Liam Gallagher",,"All You're Dreaming Of"
,18,"Frank Turner",,Recovery
,19,Tiësto,,"The Business"
,20,"Daði Freyr; ÁSDÍS",,"Feel the Love"
,21,Diplo,"Leon Bridges",Horizon
,22,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,23,"Wilbur Soot",,"Your New Boyfriend"
,24,"Will Joseph Cook",,"Be Around Me"
,25,"Cash Cash","Georgia Ku","Love You Now"
,26,Bastille,,Icarus
,27,"Gerry Cinnamon",,Canter
,28,Anne-Marie,,Problems
,29,BANNERS,,"Always Yours"
,30,"Jason Derulo; Nuka",,"Love Not War (The Tampa Beat)"
