"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,"Breaking Up"
,2,"Taylor Swift",,Style
,3,Perfume,,"One Room Disco"
,4,Apink,,LUV
,5,"Fifth Harmony",,Sledgehammer
,6,iamamiwhoami,,"chasing kites"
,7,"Ariana Grande; The Weeknd",,"Love Me Harder"
,8,AOA,,"Like A Cat"
,9,Blonde,"Melissa Steel","I Loved You"
,10,"Clean Bandit; Jess Glynne",,"Real Love"
,11,"Taylor Swift",,"Blank Space"
,12,"Years & Years","Tove Lo",Desire
,13,Purfles,,"1,2,3"
,14,"Ella Henderson",,Rockets
,15,"James Bay",,"Hold Back the River"
,16,"Major Lazer","Ariana Grande","All My Love"
,17,"Hello Venus",,"Sticky Sticky"
,18,"Ella Henderson",,"Mirror Man"
,19,"Becky Hill",,Losing
,20,"Jennifer Davies",,Choke
