"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"As It Was"
,2,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,3,Lizzo,,"About Damn Time"
,4,"Glass Animals",,"Heat Waves"
,5,Joji,,"Glimpse of Us"
,6,OneRepublic,,"I Ain't Worried"
,7,Beyoncé,,"BREAK MY SOUL"
,8,"Harry Styles",,"Late Night Talking"
,9,"Central Cee",,Doja
,10,"Steve Lacy",,"Bad Habit"
,11,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,12,Drake,"21 Savage","Jimmy Cooks"
,13,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,14,"The Kid LAROI; Justin Bieber",,STAY
,15,"Jack Harlow",,"First Class"
,16,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,17,Future,"Drake; Tems","WAIT FOR U"
,18,"Ed Sheeran",,Shivers
,19,"Nicky Youre; Dazy",,Sunroof
,20,"Doja Cat",,Vegas
,21,"Bad Bunny",,"Tití Me Preguntó"
,22,Latto,,"Big Energy"
,23,"Billie Eilish",,TV
,24,"Camila Cabello","Ed Sheeran","Bam Bam"
,25,"Ed Sheeran",,"Bad Habits"
,26,"Bad Bunny",,"Moscow Mule"
,27,Bizarrap,Quevedo,"BZRP Music Sessions, Vol 52."
,28,"Charlie Puth; Jung Kook",,"Left and Right"
,29,"Bad Bunny",,Efecto
,30,"KAROL G",,PROVENZA
,31,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,32,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,33,"Justin Bieber",,Ghost
,34,"Burna Boy",,"Last Last"
,35,"League Of Legends","Imagine Dragons; JID",Enemy
,36,"Luke Combs",,"The Kind of Love We Make"
,37,Drake,,Massive
,38,"Dua Lipa",DaBaby,Levitating
,39,"Shakira; Rauw Alejandro",,"Te Felicito"
,40,"The Weeknd",,"Blinding Lights"
,41,"LF SYSTEM",,"Afraid to Feel"
,42,"George Ezra",,"Green Green Grass"
,43,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,44,"Tate McRae",,"she's all i wanna be"
,45,"Bad Bunny",Jhayco,Tarot
,46,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,47,"Polimá Westcoast; Pailita",,"ULTRA SOLO"
,48,"Rosa Linn",,SNAP
,49,"Billie Eilish",,"The 30th"
,50,Farruko,,Pepas
