"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix",,"Is Your Love Enough?"
,2,"Little Mix",,"If I Get My Way"
,3,"Little Mix",,"Dear Lover"
,4,"Selena Gomez; Marshmello",,Wolves
,5,Dave,MoStack,"No Words"
,6,Eminem,Beyoncé,"Walk On Water"
,7,Watsky,,"Going Down"
,8,"Ariana Grande",,"Santa Tell Me"
,9,"Steel Banglez","Yungen; MoStack; Mr Eazi; Not3s",Bad
,10,Elbow,,"Golden Slumbers"
,11,NF,,"Let You Down"
,12,"Big Shaq",,"Man's Not Hot"
,13,"Little Mix",Stormzy,Power
,14,Giggs,Donae'o,Linguo
,15,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,16,"Krept & Konan",Stormzy,"Ask Flipz"
,17,"The Pogues","Kirsty MacColl","Fairytale of New York"
,18,"Taylor Swift",,"...Ready For It?"
,19,"Stefflon Don; Skepta",,Ding-A-Ling
,20,"Post Malone","21 Savage",rockstar
