"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rina Sawayama",,"Hold the Girl"
,2,"Rina Sawayama",,Phantom
,3,FLO,,Summertime
,4,Beyoncé,,"ALIEN SUPERSTAR"
,5,"Megan Thee Stallion",,NDA
,6,Beyoncé,,"AMERICA HAS A PROBLEM"
,7,Beyoncé,,COZY
,8,"Megan Thee Stallion",,Anxiety
,9,"Rina Sawayama",,"Catch Me in the Air"
,10,"Rina Sawayama",,"This Hell"
,11,Beyoncé,,"BREAK MY SOUL"
,12,"Megan Thee Stallion",,Her
,13,Beyoncé,BEAM,ENERGY
,14,FLO,,"Feature Me"
,15,"Megan Thee Stallion",,"Not Nice"
,16,"Megan Thee Stallion","Key Glock",Ungrateful
,17,WILLOW,,"hover like a GODDESS"
,18,"Ava Max",,"Million Dollar Baby"
,19,"Demi Lovato",,"HAPPY ENDING"
,20,Beyoncé,,HEATED
