"Chart ID",Position,Artist,Featured,"Song Title"
,1,iamnotshane,,"Maybe My Soulmate Died"
,2,"Paloma Faith",,"Only Love Can Hurt Like This"
,3,ENHYPEN,,"Future Perfect (Pass the MIC)"
,4,"Sophia Fredskild",,"In Another Lifetime"
,5,"benny blanco; BTS; Snoop Dogg",,"Bad Decisions"
,6,SEVENTEEN,,_WORLD
,7,VIVIZ,,LOVEADE
,8,SEVENTEEN,,CHEERS
,9,"Girls' Generation",,"FOREVER 1"
,10,WJSN,,"Last Sequence"
,11,ASTRO,,U&Iverse
,12,SUNMI,,"Heart Burn"
,13,Hyolyn,,"NO THANKS"
,14,CRAVITY,,VIVID
,15,STAYC,,"BEAUTIFUL MONSTER"
,16,WINNER,,"I LOVE U"
,17,"MONSTA X",,"If with U"
,18,"Apink CHOBOM",,Copycat
,19,"CHUNG HA",,Sparkling
,20,CRAVITY,,Adrenaline
,21,"BLACKPINK; PUBG MOBILE",,"Ready For Love"
,22,"THE BOYZ",,WHISPER
,23,ENHYPEN,,Given-Taken
,24,"Golden Child",,Replay
,25,"Madison Beer",,Dangerous
,26,ONEUS,,"Same Scent"
,27,"TOMORROW X TOGETHER","iann dior","Valley of Lies"
,28,YENA,,SMARTPHONE
,29,j-hope,,Arson
,30,aespa,,Girls
,31,"JAEHYUN (NCT)",,"Forever Only"
,32,"Why Don't We",,"How Do You Love Somebody"
,33,"Bebe Rexha; ITZY","YEJI; RYUJIN","Break My Heart Myself (Remix)"
,34,KEY,JENO,Villain
,35,"Stray Kids",,"Mixtape : Time Out"
,36,CIX,,458
,37,SF9,,SCREAM
,38,"NCT DREAM",,Beatbox
,39,TREASURE,,"DARARI (REMIX)"
,40,ITZY,,SNEAKERS
,41,j-hope,,MORE
,42,TWICE,,"Talk that Talk"
,43,NewJeans,,"Hype Boy"
,44,aespa,,Illusion
,45,IVE,,"After LIKE"
,46,NAYEON,,Pop!
,47,"Rosa Linn",,SNAP
,48,"Charlie Puth; Jung Kook",,"Left and Right"
,49,BLACKPINK,,"Pink Venom"
,50,"Post Malone","Doja Cat","I Like You (A Happier Song)"
