"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"How You Like That"
,2,Jessi,,"NUNU NANA"
,3,"VIZE; Tom Gregory",,"Never Let Me Down"
,4,"JEON SOMI",,"What You Waiting For"
,5,"Giusy Ferreri; Elettra Lamborghini",,"LA ISLA"
,6,BoomDaBash,"Alessandra Amoroso",Karaoke
,7,HYO,"Loopy; JEON SOYEON",Dessert
,8,"Tujamo; VIZE",Majan,Lonely
,9,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,10,KANGDANIEL,"Simon Dominic; JAMIE",Waves
,11,HWASA,,María
,12,"Red Velvet - IRENE & SEULGI",,Monster
,13,"Baby K","Chiara Ferragni","Non mi basta più"
,14,Anitta,"Arcángel; De La Ghetto",Tócame
,15,"Dua Lipa",,Hallucinate
,16,Irama,,Mediterranea
,17,"KAROL G; Simone & Simaria",,"La Vida Continuó"
,18,"Black Eyed Peas; Maluma",,"FEEL THE BEAT"
,19,"Red Velvet - IRENE & SEULGI",,Naughty
,20,"Sam Feldt; VIZE",Leony,"Far Away From Home"
,21,Juju,,"Vertrau Mir"
,22,"Jonas Brothers","KAROL G",X
,23,"Pedro Capó",,"Buena Suerte"
,24,"Pabllo Vittar",,Rajadão
,25,"Chiquis; Becky G",,Jolene
,26,"SECRET NUMBER",,"Who Dis?"
,27,"Ariana Grande",,"Rain on Me"
,28,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,29,"Fred De Palma",Anitta,Paloma
,30,"The Underdog Project",,"Summer Jam (Jerome Remix)"
,31,"Alicia Keys",,Underdog
,32,"Wave Wave","Joel Crouse",Broke
,33,"R3HAB; TINI; Reik",,"Bésame (I Need You)"
,34,"Pabllo Vittar; Thalía",,Tímida
,35,"Rocco Hunt; Ana Mena",,"A Un Passo Dalla Luna"
,36,"Black Eyed Peas; Shakira",,"Girl Like Me"
,37,BENEE,"Gus Dapperton",Supalonely
,38,Drenchill,Indiiana,"Forever Summer"
,39,VINAI,Vamero,"Rise Up"
,40,"Dua Lipa",,Physical
,41,"Ava Max",,"Kings & Queens"
,42,"Dua Lipa",,"Break My Heart"
,43,blackbear,,"queen of broken hearts"
,44,"Ben Nicky",Stunt,"Raindrops (Sunset Bros Remix)"
,45,"Alle Farben; VIZE","Graham Candy",KIDS
,46,"CHUNG HA",CHANGMO,PLAY
,47,(G)I-DLE,,"DUMDi DUMDi"
,48,ATEEZ,,INCEPTION
,49,3YE,,YESSIR
,50,"MONSTA X",,Fantasia
