"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Iggy Azalea",,Team
,2,Justs,,Heartbeat
,3,ZAYN,,BeFoUr
,4,"Dami Im",,"Sound of Silence"
,5,P!nk,,"Just Like Fire"
,6,"Robin Bengtsson",,"Constellation Prize"
,7,Samra,,Miracle
,8,"Lukas Graham",,"7 Years"
,9,Halsey,,Colors
,10,Rihanna,Drake,Work
,11,"Adam Lambert",Laleh,"Welcome to the Show"
,12,"The Hardkiss",,Helpless
,13,"Francesca Michielin",,"Nessun grado di separazione"
,14,Rihanna,,"Kiss It Better"
,15,Margaret,,"Cool Me Down"
,16,"Iveta Mukuchyan",,LoveWave
,17,Adele,,Hello
,18,"Jüri Pootsmann",,Play
,19,ZAYN,,PILLOWTALK
,20,Frans,,"If I Were Sorry"
,21,Barei,,"Say Yay!"
,22,"Eva Simons","Sidney Samson",Bludfire
,23,Serebro,,"Отпусти Меня"
,24,Freddie,,Pioneer
,25,Adele,,Remedy
,26,Kygo,"Parson James","Stole the Show"
,27,"Zara Larsson; MNEK",,"Never Forget You"
,28,Мот,,Капкан
,29,Amir,,"J'ai Cherché"
,30,"Jamie-Lee Kriewitz",,Ghost
,31,"Benji Lewis",,"Never Leave You Lonely"
,32,Sia,,"Cheap Thrills"
,33,"Major Lazer; DJ Snake",MØ,"Lean On"
,34,"Major Lazer","Wild Belle","Be Together"
,35,"Ева Польна",,мало
,36,Sia,,Unstoppable
,37,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,38,"Lady Gaga",,"Til It Happens to You"
,39,Birdy,,"Keeping Your Head Up"
,40,Leningrad,,Eksponat
