"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"DDU-DU DDU-DU"
,2,"Ariana Grande","Nicki Minaj","the light is coming"
,3,"Ariana Grande",,"no tears left to cry"
,4,BLACKPINK,,"Forever Young"
,5,"Katy Perry",,"Thinking of You"
,6,"The Neighbourhood",,"Let It Go"
,7,"The Neighbourhood",,Softcore
,8,BTS,,"FAKE LOVE"
,9,"The Neighbourhood",,"Scary Love"
,10,"The Neighbourhood",,"Blue (TNBH)"
,11,"Louisa Johnson","2 Chainz",YES
,12,"The Neighbourhood",,"Daddy Issues"
,13,"Lady Gaga",,Aura
,14,"Lady Gaga",,"Mary Jane Holland"
,15,"Lil Peep",,"Awful Things"
,16,"The Neighbourhood",,Flowers
,17,"The Neighbourhood",,Nervous
,18,"Christina Aguilera","Demi Lovato","Fall in Line"
,19,"The Neighbourhood",,Sadderdaze
,20,"The Neighbourhood",,Void
,21,"The Neighbourhood",,"You Get Me So High"
,22,"Ariana Grande",,"One Last Time"
,23,"Nicki Minaj","Ariana Grande",Bed
,24,"The Aces",,"Just Like That"
,25,"The Neighbourhood",,"Sweater Weather"
,26,"Selena Gomez",,"Back to You"
,27,"The Neighbourhood",,Reflections
,28,"Ariana Grande",,Sometimes
,29,Drake,,"God's Plan"
,30,"RENT Movie Cast",,"Out Tonight"
,31,"The Neighbourhood",,"Stuck With Me"
,32,"The Neighbourhood",,"Too Serious"
,33,BLACKPINK,,"See U Later"
,34,"The Aces",,"Fake Nice"
,35,"The Neighbourhood",,"Female Robbery"
,36,"The Aces",,"Volcanic Love"
,37,"The Neighbourhood",,Revenge
,38,"Camila Cabello",,"Never Be the Same"
,39,"Christina Aguilera",,Maria
,40,"Taylor Swift",,"Shake It Off"
,41,"The Neighbourhood",,Flawless
,42,"Lady Gaga",,G.U.Y.
,43,"Adam Pascal; Rosario Dawson",,"Light My Candle"
,44,"The Aces",,"Last One"
,45,"The Aces",,"Lovin' Is Bible"
,46,"The Aces",,Stuck
,47,"Billie Eilish",,"my boy"
,48,BLACKPINK,,Really
,49,"Christina Aguilera",,"Sick of Sittin'"
,50,"Ed Sheeran",,"Castle on the Hill"
