"Chart ID",Position,Artist,Featured,"Song Title"
06202015-leaf,1,Metric,,Cascades
06202015-leaf,2,Lights,,"Same Sea"
06202015-leaf,3,"Calvin Harris",HAIM,"Pray To God"
06202015-leaf,4,"Ellie Goulding",,"Love Me Like You Do"
06202015-leaf,5,"Imagine Dragons",,Shots
06202015-leaf,6,Metric,,"The Shade"
06202015-leaf,7,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
06202015-leaf,8,"Maroon 5",,"This Summer's Gonna Hurt Like A MotherFucker"
06202015-leaf,9,"James Bay",,"Hold Back the River"
06202015-leaf,10,"Mariah Carey",,Infinity
06202015-leaf,11,"Carly Rae Jepsen",,"All That"
06202015-leaf,12,Karmin,,"Didn't Know You"
06202015-leaf,13,"Florence + the Machine",,"Ship to Wreck"
06202015-leaf,14,"Years & Years",,Shine
06202015-leaf,15,"Nicki Minaj","Drake; Lil Wayne","Truffle Butter"
06202015-leaf,16,"Brandon Flowers",,"Can't Deny My Love"
06202015-leaf,17,"Mumford & Sons",,Believe
06202015-leaf,18,"Florence + the Machine",,"What Kind of Man"
06202015-leaf,19,Rihanna,,"American Oxygen"
06202015-leaf,20,"Jason Derulo",,"Want to Want Me"
06202015-leaf,21,"Meghan Trainor",,"Dear Future Husband"
06202015-leaf,22,"Britney Spears; Iggy Azalea",,"Pretty Girls"
06202015-leaf,23,"Tove Lo",,"Talking Body"
06202015-leaf,24,Lights,,"Running With The Boys"
06202015-leaf,25,"Young Empires",,"The Gates"
06202015-leaf,26,"The Weeknd",,"The Hills"
06202015-leaf,27,MAGIC!,,"No Way No"
06202015-leaf,28,"Cœur de pirate",,"Carry On"
06202015-leaf,29,"Taylor Swift",,Style
06202015-leaf,30,"Serena Ryder",,"Together We Are One"
06202015-leaf,31,Kygo,"Conrad Sewell",Firestone
06202015-leaf,32,"Kendrick Lamar",,"King Kunta"
06202015-leaf,33,"Adam Lambert",,"Ghost Town"
06202015-leaf,34,"Taylor Swift",,"Bad Blood"
06202015-leaf,35,Hedley,,"Pocket Full Of Dreams"
06202015-leaf,36,"Kelly Clarkson",,Invincible
06202015-leaf,37,"Blake Roman","Andrew Underberg; Sam Haft",Poison
06202015-leaf,38,"The Weeknd",,"Can't Feel My Face"
06202015-leaf,39,Anjulie,,"Falling In Love Again"
06202015-leaf,40,Borgeous,Lights,"Zero Gravity"
06202015-leaf,41,"Carly Rae Jepsen",,"I Really Like You"
06202015-leaf,42,"Virginia To Vegas",,"Our Story"
06202015-leaf,43,"MEG MYERS",,Sorry
06202015-leaf,44,Kiesza,,"Sound Of A Woman"
06202015-leaf,45,Muse,,Mercy
06202015-leaf,46,"Jason Derulo",,Cheyenne
06202015-leaf,47,"Hilary Duff",,Sparks
06202015-leaf,48,"WALK THE MOON",,"Different Colors"
06202015-leaf,49,"WALK THE MOON",,"Shut Up and Dance"
06202015-leaf,50,"Shawn Hook",,"Sound of Your Heart"
