"Chart ID",Position,Artist,Featured,"Song Title"
,1,FEMM,,"Keep It Cool"
,2,Zild,,Huminga
,3,Riri,,"Wheel of Fortune (Unmei No Wa)"
,4,"Bich Phuong",,"Ken Ca Chon Anh"
,5,"Jackson Wang",,LMLY
,6,CHANMINA,,BIJIN
,7,"Ylona Garcia",,"All That"
,8,"Isyana Sarasvati",,"IL SOGNO"
,9,Malavika,,Sugarcoat
,10,"Shallow Levée",,"Albatross (信天翁)"
,11,"Cecilia Gault",,Nothing
,12,"No Rome; Charli XCX; The 1975",,Spinning
,13,"Reese Lansangan",,"What Is This Feeling?"
,14,"Alice Longyu Gao","Mura Masa; bülow","She Abunai"
,15,"Lexie Liu",,"ALGTR (有吗炒面)"
,16,"Cecilia Gault",,Hanasuto
,17,Raveena,,Tweety
,18,"Rina Sawayama",,LUCID
,19,Edis,,Martılar
,20,FEMM,,"Sugar Rush"
