"Chart ID",Position,Artist,Featured,"Song Title"
,1,WERSOW,,"O Północy"
,2,"Britney Manson",,FΛSHION
,3,BLANKA,,Rodeo
,4,"Lady Madlen",,"Dojdę to zrobię mu blika"
,5,"GENZIE; Julita Różalska; Hi Hania; Wiktoria Bochniak; Bartek Kubicki",,Retro
,6,"Mery Spolsky",,"MARIA PRZED OŁTARZEM"
,7,Fagata,,OnlyFans
,8,KIWI,,Paranoje
,9,"Wardęga; Konopskyy",,"Jesteś Skończony (AI COVER)"
,10,WERSOW,Wardęga,"Ten Jeden Moment (AI COVER)"
,11,"Mike Taveira",,Chained
,12,"Team X; Margaret",,"Pod choinką"
,13,"Julia Żugaj",,Miłostki
,14,GENZIE,,HALLOWEEN
,15,babychaos,,"GUILTY HANDS (I BLEED)"
