"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,2,"TOMORROW X TOGETHER",,Anti-Romantic
,3,"NCT DREAM",,"Hello Future"
,4,"NCT 127","Amoeba Culture",Save
,5,ATEEZ,,Dreamers
,6,"Stray Kids",,"Mixtape : OH"
,7,ENHYPEN,,Drunk-Dazed
,8,ONEUS,,"BLACK MIRROR"
,9,ATEEZ,,"Fireworks (I'm The One)"
,10,"Han Seungwoo",Suran,LL
,11,"Taylor Swift",,"the lakes"
,12,"TOMORROW X TOGETHER",,"No Rules"
,13,"Han Seungwoo",,"See You Again"
,14,"TOMORROW X TOGETHER",,"Dear Sputnik"
,15,"NCT DREAM",,"Hot Sauce"
,16,"TOMORROW X TOGETHER",,Magic
,17,"Han Seungwoo",,"We loved each other"
,18,"TOMORROW X TOGETHER",,Frost
,19,"TOMORROW X TOGETHER",,"Ice Cream"
,20,"TOMORROW X TOGETHER",,"What if I had been that PUMA"
,21,"Han Seungwoo",,"Fateful Love"
,22,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,23,A.C.E,,"Goblin (Favorite Boys)"
,24,duplicate,,"[THIS IS A DUPLICATE] Correct your chart entry to ""t r a n s p a r e n t s o u l (249262)"""
,25,"Han Seungwoo",,"On & Off"
