"Chart ID",Position,Artist,Featured,"Song Title"
,1,"London Grammar",,"Lose Your Head"
,2,"Kings of Leon",,"The Bandit"
,3,"Royal Blood",,"Trouble's Coming"
,4,"Nothing But Thieves",,Impossible
,5,Evanescence,,"Yeah Right"
,6,"Glass Animals",,Tangerine
,7,"The Weeknd",,"Save Your Tears"
,8,"The Neighbourhood",,Stargazing
,9,Evanescence,,"Use My Voice"
,10,"Tame Impala",,"Breathe Deeper"
,11,LP,,"How Long Can You Go"
,12,"Everyone You Know",,Charlie
,13,MARINA,,"Man's World"
,14,Sia,,"Courage to Change"
,15,"London Grammar",,"Californian Soil"
,16,"Regard; RAYE",,Secrets
,17,"Of Monsters and Men",,Visitor
,18,"Lana Del Rey",,"Chemtrails Over The Country Club"
,19,"The Neighbourhood",,"Devil's Advocate"
,20,"Foster the People",,Cadillac
