"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,2,"Kim Petras","Nicki Minaj",Alone
,3,"Nicki Minaj",,"Super Freaky Girl"
,4,SZA,,"Kill Bill"
,5,Doechii,,"What It Is (Solo Version)"
,6,"Melanie Martinez",,WOMB
,7,"Nicki Minaj",,"Red Ruby Da Sleeze"
,8,"Taylor Swift",,"Cruel Summer"
,9,"Summer Walker",,"Session 32"
,10,SZA,,Snooze
,11,"Tate McRae; Ali Gatie",,"lie to me"
,12,"Ariana Grande",,everytime
,13,"Kali Uchis","Tyler, The Creator; Bootsy Collins","After The Storm"
,14,"Melanie Martinez",,NYMPHOLOGY
,15,"Melanie Martinez",,VOID
