"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,Zoo
,2,"XIUMIN; MARK",,"Young & Free"
,3,"Red Velvet",,"Red Flavor"
,4,Czaer,"Babylon; Far East Movement",You
,5,G.Soul,,"Bad Habit"
,6,"Hyolyn; Kisum",,Fruity
,7,Henry,nafla,"I'm Good"
,8,BLACKPINK,,"As If It's Your Last"
,9,"CHUNG HA",Nucksal,"Why Don't You Know"
,10,CHANGMO,,"I Always"
,11,"LOONA; Kim Lip; JinSoul",,"Love Letter"
,12,"LOONA; JinSoul",,"Singing in the Rain"
,13,CNBLUE,,Manito
,14,"MONSTA X",,"Shine Forever"
,15,TWICE,,SIGNAL
,16,MAMAMOO,,"Yes I Am"
,17,WINNER,,"Really Really"
