"Chart ID",Position,Artist,Featured,"Song Title"
,1,UVERworld,,IMPACT
,2,NU'EST,,"Good Bye Bye"
,3,f(x),,"Red Light"
,4,MAMAMOO,,"Mr. Ambiguous"
,5,"San E; Raina",,"A Midsummer Night’s Sweetness"
,6,"Jun Hyo Seong",,"Good-night Kiss"
,7,AOA,,"Short Hair"
,8,"Girl's Day",,Darling
,9,VIXX,,Eternity
,10,Jiyeon,,"Never Ever"
,11,G.NA,,"G.NA's Secret"
,12,"Orange Caramel",,Catallena
,13,Gain,,"Truth Or Dare"
,14,2NE1,,"Gotta Be You"
,15,"Girl's Day",,Something
,16,AKMU,,Melted
,17,AKMU,,200%
,18,"After School",,Shh
,19,"High4; IU",,"Not Spring, Love or Cherry Blossoms"
,20,Gain,Bumkey,"Fxxk U"
