"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Panic! At The Disco",,"High Hopes"
,2,"Ava Max",,"Sweet but Psycho"
,3,"Post Malone; Swae Lee",,Sunflower
,4,"benny blanco; Juice WRLD","Brendon Urie",Roses
,5,Halsey,"Juice WRLD","Without Me"
,6,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,7,"Juice WRLD","Lil Uzi Vert","Lucid Dreams"
,8,"Ella Mai",,Easy
,9,"21 Ѕavage","Ј. Cole","a lоt"
,10,"Céline Dion",,Ashes
,11,Bazzi,"Camila Cabello",Beautiful
,12,"Ariana Grande",,"7 rings"
,13,"Ariana Grande",,"thank u, next"
,14,"benny blanco; Halsey; Khalid",,Eastside
,15,"Marshmello; Bastille",,Happier
,16,"Imagine Dragons",,Natural
,17,"Maroon 5","Cardi B","Girls Like You"
,18,XXXTENTACION,,SAD!
,19,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,20,"Imagine Dragons",,"Bad Liar"
,21,"Sam Smith; Normani",,"Dancing with a Stranger"
,22,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,23,"Travis Scott",Drake,"SICKO MODE"
,24,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,25,"Lil Baby; Gunna",,"Drip Too Hard"
,26,"Ariana Grande",,breathin
,27,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,28,"Post Malone",,Wow.
,29,"Daniel Caesar",H.E.R.,"Best Part"
,30,"Panic! At The Disco",,"King of the Clouds"
,31,"Conan Gray",,"Crush Culture"
,32,"Alice Chater",,"Heartbreak Hotel"
,33,"Dan + Shay",,Speechless
,34,BLACKPINK,,"DDU-DU DDU-DU"
,35,JENNIE,,SOLO
,36,"Ella Mai",,Sauce
,37,Lavaado,Cub$kout,"Switch it up"
,38,Pinkfong,,"Baby Shark"
,39,"Flipp Dinero",,"Leave Me Alone"
,40,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,41,"Dua Lipa",,"Swan Song"
,42,"Ella Mai",H.E.R.,"Gut Feeling"
,43,"Silk City; Dua Lipa",,Electricity
,44,"Travis Scott","Pharrell Williams; Tame Impala; The Weeknd",SKELETONS
,45,"Alina Baraz",,"Feels Right"
,46,"Kodak Black","Travis Scott; Offset",ZEZE
,47,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,48,"21 Savage","Post Malone","all my friends"
,49,"Pardison Fontaine","Cardi B","Backin' It Up"
,50,Future,,"Crushed Up"
