"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",Halsey,Closer
,2,"Kings of Leon",,"Waste a Moment"
,3,"Ellie Goulding",,"Still Falling for You"
,4,"Jimmy Eat World",,"Sure and Certain"
,5,"Empire of the Sun",,"High and Low"
,6,"Tove Lo",,"Cool Girl"
,7,Coldplay,,"Hymn for the Weekend"
,8,"Green Day",,"Bang Bang"
,9,"Judah & The Lion",,"Take It All Back"
,10,"Elle King",,"Good Girls"
,11,"A Day to Remember",,Naivety
,12,"Miike Snow",,"My Trigger"
,13,"Red Hot Chili Peppers",,"Go Robot"
,14,Skillet,,"Feel Invincible"
,15,"Troye Sivan","Alessia Cara",WILD
,16,"Twenty One Pilots",,Heathens
,17,"The Struts",,"Put Your Money On Me"
,18,"Prophets of Rage",,"Prophets of Rage"
,19,Metallica,,"Moth Into Flame"
,20,"The Head and the Heart",,"All We Ever Knew"
,21,"The Strumbellas",,"We Don't Know"
,22,Metallica,,Hardwired
,23,Hellyeah,,"I Don't Care Anymore"
,24,"Glass Animals",,"Life Itself"
,25,"Niall Horan",,"This Town"
,26,"Five Finger Death Punch",,"I Apologize"
,27,Joseph,,"White Flag"
,28,Volbeat,,"Seal The Deal"
,29,"Major Lazer","Justin Bieber; MØ","Cold Water"
,30,Chevelle,,"Door to Door Cannibals"
