"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Bad Romance"
,2,Shakira,,"She Wolf"
,3,"Miley Cyrus",,"Party in the U.S.A."
,4,Alphabeat,,"The Spell"
,5,"Black Eyed Peas",,"Meet Me Halfway"
,6,Kesha,,"TiK ToK"
,7,Cheryl,,"Fight for This Love"
,8,"Alexandra Burke","Flo Rida","Bad Boys"
,9,Shakira,,"Did It Again"
,10,"The Saturdays",,"Forever Is Over"
,11,"Paloma Faith",,"New York"
,12,"Mini Viva",,"Left My Heart in Tokyo"
,13,Shakira,"Wyclef Jean",Spy
,14,MIKA,,Rain
,15,"Paloma Faith",,"Smoke & Mirrors"
,16,Shakira,,"Why Wait"
,17,"Paloma Faith",,"Do You Want the Truth or Something Beautiful?"
,18,"Jordin Sparks",,"S.O.S. (Let the Music Play)"
,19,"Florence + the Machine",,"You've Got the Love"
,20,"Jade Ewen",,"My Man"
