"Chart ID",Position,Artist,Featured,"Song Title"
091419-Braeden,1,*NSYNC,,"This I Promise You"
091419-Braeden,2,"Maroon 5",,Daylight
091419-Braeden,3,"CaptainSparklez; TryHardNinja",,Revenge
091419-Braeden,4,"Andy Grammer","LunchMoney Lewis","Give Love"
091419-Braeden,5,OneRepublic,,"Rescue Me"
091419-Braeden,6,"Lil Nas X",,Panini
091419-Braeden,7,"Backstreet Boys",,"Nobody Else"
091419-Braeden,8,"Big Baller B; Lil Mosquito Disease",,"Flex Gang"
091419-Braeden,9,"Zara Larsson",,"All the Time"
091419-Braeden,10,"Lauren Daigle",,Rescue
091419-Braeden,11,"Steve Aoki","Backstreet Boys","Let It Be Me"
091419-Braeden,12,"Belinda Carlisle",,"Heaven Is a Place on Earth"
091419-Braeden,13,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
091419-Braeden,14,Lizzo,,"Good as Hell"
091419-Braeden,15,Normani,,Motivation
091419-Braeden,16,"Backstreet Boys",,"Back To Your Heart"
091419-Braeden,17,"Def Leppard",,"Pour Some Sugar on Me"
091419-Braeden,18,"Andy Grammer",,"Smoke Clears"
091419-Braeden,19,"for KING & COUNTRY",,"God Only Knows"
091419-Braeden,20,Lizzo,,"Truth Hurts"
