"Chart ID",Position,Artist,Featured,"Song Title"
1028hrishkmusic-3-2,1,Drake,"21 Savage","Jimmy Cooks"
1028hrishkmusic-3-2,2,Tiësto,"Tate McRae",10:35
1028hrishkmusic-3-2,3,"Ty Dolla $ign; Mustard","Lil Durk","My Friends"
1028hrishkmusic-3-2,4,"Oliver Tree; Robin Schulz",,"Miss You"
1028hrishkmusic-3-2,5,"Lil Yachty",,Poland
1028hrishkmusic-3-2,6,"Black Eyed Peas; Anitta; El Alfa",,"SIMPLY THE BEST"
1028hrishkmusic-3-2,7,"Lil Nas X",,"STAR WALKIN'"
1028hrishkmusic-3-2,8,"Armani White",,"BILLIE EILISH."
1028hrishkmusic-3-2,9,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
1028hrishkmusic-3-2,10,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
1028hrishkmusic-3-2,11,Kx5,Hayla,Escape
1028hrishkmusic-3-2,12,Marshmello,"Juice WRLD","Bye Bye"
1028hrishkmusic-3-2,13,ACRAZE,Goodboys,Believe
1028hrishkmusic-3-2,14,"Ed Sheeran",,Celestial
1028hrishkmusic-3-2,15,"Alok; Sigala; Ellie Goulding",,"All By Myself"
1028hrishkmusic-3-2,16,"DJ Khaled","Don Toliver; Travis Scott","LET'S PRAY"
1028hrishkmusic-3-2,17,"Sigala; David Guetta; Sam Ryder",,"Living Without You"
1028hrishkmusic-3-2,18,"Tiësto; Black Eyed Peas",,"Pump It Louder"
1028hrishkmusic-3-2,19,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
1028hrishkmusic-3-2,20,AJR,,"World's Smallest Violin"
1028hrishkmusic-3-2,21,"bbno$; Yung Gravy",,"Touch Grass"
1028hrishkmusic-3-2,22,"Avril Lavigne; YUNGBLUD",,"I'm a Mess"
1028hrishkmusic-3-2,23,"Polo G",,"Bag Talk"
1028hrishkmusic-3-2,24,"Regard; Drop G",A-Sho,"No Love For You"
1028hrishkmusic-3-2,25,"Galantis; David Guetta; MNEK",,"Damn (You've Got Me Saying)"
