"Chart ID",Position,Artist,Featured,"Song Title"
,1,AWOLNATION,,Passion
,2,"The Glorious Sons",,"Everything is Alright"
,3,Paramore,,"Fake Happy"
,4,NF,,"Let You Down"
,5,"The Script",,Rain
,6,Lorde,,"Perfect Places"
,7,"Dua Lipa",,"New Rules"
,8,"Linkin Park",,"One More Light"
,9,"Alice Merton",,"No Roots"
,10,"Imagine Dragons",,Thunder
,11,"Theory of a Deadman",,"Rx (Medicate)"
,12,"Charlie Puth",,"How Long"
,13,"USS (Ubiquitous Synergy Seeker)",,"California Medication"
,14,U2,,"You're The Best Thing About Me"
,15,"Yukon Blonde",,Crazy
,16,"The All-American Rejects",,Sweat
,17,"J. Roddy Walston & The Business",,"The Wanting"
,18,"Greta Van Fleet",,"Highway Tune"
,19,Zahna,,Underneath
,20,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,21,"Gary Clark Jr.",,"Come Together"
,22,"Chris Stapleton",,"Second One To Know"
,23,"Sam Smith",,"Too Good at Goodbyes"
,24,"The Revivalists",,"Wish I Knew You"
,25,Avicii,"Rita Ora","Lonely Together"
,26,"Selena Gomez; Marshmello",,Wolves
,27,Beck,,"Dear Life"
,28,"Liam Gallagher",,"For What It's Worth"
,29,"Taylor Swift",,"...Ready For It?"
,30,Beck,,"Up All Night"
,31,Rudimental,"James Arthur","Sun Comes Up"
,32,Bleachers,,"I Miss Those Days"
,33,"Mondo Cozmo",,Automatic
,34,"After 7",,"Too Late"
,35,AJR,"Rivers Cuomo","Sober Up"
,36,"Foo Fighters",,"The Sky Is a Neighborhood"
,37,"Thirty Seconds to Mars",,"Walk On Water"
,38,ODESZA,"Leon Bridges","Across the Room"
,39,"The Struts",,"One Night Only"
,40,"The Academic",,"Bear Claws"
