"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"bury a friend"
,2,"Ariana Grande",,"7 rings"
,3,"Billie Eilish",,idontwannabeyouanymore
,4,"Billie Eilish",,"when the party's over"
,5,"Taylor Swift",,"The Way I Loved You"
,6,FINNEAS,,"New Girl"
,7,"Billie Eilish",,"bitches broken hearts"
,8,"Taylor Swift",,"If This Was A Movie"
,9,Clairo,,"Pretty Girl"
,10,"Ariana Grande",,"Why Try"
,11,"Billie Eilish",,"come out and play"
,12,"Ariana Grande",,imagine
,13,"Billie Eilish",,hostage
,14,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,15,"Ariana Grande",,NASA
,16,"Ariana Grande",,needy
,17,"Ariana Grande",,bloodline
,18,"Taylor Swift",,"I Know Places"
,19,"Ariana Grande",,"fake smile"
,20,"Ariana Grande",,"in my head"
,21,"Ariana Grande",,"thank u, next"
,22,"Ariana Grande",,"bad idea"
,23,"Ariana Grande",,"make up"
,24,"Ariana Grande",,ghostin
,25,"Billie Eilish",,"my boy"
,26,"Ariana Grande",,everytime
,27,"Ariana Grande",,"no tears left to cry"
,28,"Billie Eilish",,COPYCAT
,29,"Ariana Grande",,"better off"
,30,"Ariana Grande",,"God is a woman"
,31,"Ariana Grande",,"goodnight n go"
,32,"Ariana Grande",,"Honeymoon Avenue"
,33,"Ariana Grande",,successful
,34,"Ariana Grande",,sweetener
,35,"Billie Eilish",,"ocean eyes"
,36,"Billie Eilish","Vince Staples",&burn
,37,"Ariana Grande","Missy Elliott",borderline
,38,"Ariana Grande",,breathin
,39,"Ariana Grande",,Moonlight
,40,"Ariana Grande",,"pete davidson"
,41,"Ariana Grande","Iggy Azalea",Problem
,42,"Ariana Grande",,R.E.M
,43,"Ariana Grande",,"raindrops (an angel cried)"
,44,"Ariana Grande",,"You Don't Know Me"
,45,"Billie Eilish",,bellyache
,46,"Billie Eilish",,watch
,47,"Calvin Harris; Dua Lipa",,"One Kiss"
,48,"Dua Lipa",,"Blow Your Mind (Mwah)"
,49,FINNEAS,,College
,50,FINNEAS,,"Hollywood Forever"
