"Chart ID",Position,Artist,Featured,"Song Title"
070311-briry,1,Beyoncé,,"Run the World (Girls)"
070311-briry,2,"Lady Gaga",,Judas
070311-briry,3,"The Good Natured",,Skeleton
070311-briry,4,"Jessie J",,"Nobody's Perfect"
070311-briry,5,"Clare Maguire",,"The Shield and the Sword"
070311-briry,6,"Avril Lavigne",,Smile
070311-briry,7,"Katy B",,"Easy Please Me"
070311-briry,8,Flashguns,,"Passions of a Different Kind"
070311-briry,9,"The Feeling",,"Set My World On Fire"
070311-briry,10,"My Chemical Romance",,"Planetary (GO!)"
070311-briry,11,Aqua,,"How R U Doin?"
070311-briry,12,Augustana,,"Steal Your Heart"
070311-briry,13,"Thirty Seconds to Mars",,"This Is War"
070311-briry,14,Deluka,,OMFG
070311-briry,15,"Maroon 5",,Runaway
070311-briry,16,"The Saturdays",,Notorious
070311-briry,17,"Foster the People",,"Pumped Up Kicks"
070311-briry,18,Example,,"Changed the Way You Kiss Me"
070311-briry,19,"Lykke Li",,"Sadness Is A Blessing"
070311-briry,20,"Papa Roach",,"No Matter What"
