"Chart ID",Position,Artist,Featured,"Song Title"
101319-t.eddy,1,"The Cranberries",,Linger
101319-t.eddy,2,"Local Natives",,"When Am I Gonna Lose You"
101319-t.eddy,3,Whethan,"Oliver Tree","When I'm Down"
101319-t.eddy,4,"NCT 127",,"Highway To Heaven (English Ver.)"
101319-t.eddy,5,NoMBe,,"Milk & Coffee"
101319-t.eddy,6,"Foster the People",,"Pick U Up"
101319-t.eddy,7,Houses,,"Bad Checks"
101319-t.eddy,8,OneRepublic,,"Rescue Me"
101319-t.eddy,9,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
101319-t.eddy,10,"Milky Chance",,"The Game"
101319-t.eddy,11,"Dr. Dog",,"Where'd All the Time Go?"
101319-t.eddy,12,"Rex Orange County","Benny Sings","Loving Is Easy"
101319-t.eddy,13,"Sam Feldt",RANI,"Post Malone"
101319-t.eddy,14,"Maren Morris",,"The Bones"
101319-t.eddy,15,Anima!,,"Moving Mountains"
101319-t.eddy,16,"Herve Pagez; Diplo; Charli xcx",,Spicy
101319-t.eddy,17,WILLOW,,"Wait a Minute!"
101319-t.eddy,18,Lizzo,,"Good as Hell"
101319-t.eddy,19,HAIM,,"Summer Girl"
101319-t.eddy,20,"Rex Orange County",,Sunflower
101319-t.eddy,21,"5 Seconds of Summer",,Teeth
101319-t.eddy,22,"Tones and I",,"Johnny Run Away"
101319-t.eddy,23,Klangstof,,Everest
101319-t.eddy,24,"Alessia Cara",,"Rooting for You"
101319-t.eddy,25,"Kygo; Whitney Houston",,"Higher Love"
