"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Elly V",,"I'll Be Around (Bounce)"
,2,Margaret,,"Cool Me Down"
,3,"Greta Salóme",,"Hear Them Calling"
,4,Venior,,"Sugar Rush"
,5,MIIA,,Dynasty
,6,Sasha,,Alive
,7,Billie,,"Caught By The Tide"
,8,Meseda,,"Peresechenie (Пересечение)"
,9,"Minus One",,"Alter Ego"
,10,Soufee,,"Moya Vselennaya (Моя вселенная)"
,11,YADi,,Guillotine
,12,"Helena Paparizou",,"Misi Kardia"
,13,"Oscar Zia",,Human
,14,Ailee,,"Mind Your Own Business"
,15,Dana,,Paint
,16,"Leonor Andrade",,"Strong For Too Long"
,17,"Tiger Jk","Yoonmirae; Bizzy",Eagles
,18,"Andra Day",,"Rise Up"
,19,Agnete,,Icebreaker
,20,"Nathalie Saba",,Snow
,21,"Nicole Saravakou",,"Love O'Clock"
,22,"Madeline Juno",,"Stupid Girl"
,23,Sunrise16,"Sara Koell",Imaginarium
,24,"Kara Seung Yeon",,Guilty
,25,"Dominika Mirgová",,Hore
,26,Malak,,"Wild Summer Hearts"
,27,Barei,,"Say Yay!"
,28,Simone,,"Heart Shaped Hole"
,29,Transviolet,,Bloodstream
,30,Fingertips,,"Out of Control"
