"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alan Walker",,Force
,2,Theft,,"Weight of the World"
,3,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,4,"Frank Stallone",,"Far From Over"
,5,Kesha,,"The Harold Song"
,6,"Bad Company",,"Bad Company"
,7,"The Chainsmokers",Daya,"Don't Let Me Down"
,8,"Toby Fox",,"Bergentrückung / ASGORE"
,9,"Fancy Reagan",,"Knock Me Out"
,10,"Duran Duran","Janelle Monáe; Nile Rodgers","Pressure Off"
,11,Kesha,,C'Mon
,12,"Saint Motel",,"Cold Cold Man"
,13,"The Hooters",,"And We Danced"
,14,"The Cinematic Orchestra","Patrick Watson","To Build a Home"
,15,Disturbed,,"The Sound of Silence"
,16,"Neil Diamond",,"Sweet Caroline"
,17,ZeSadPanda,,"Oh Phelous (2011)"
,18,Robyn,,"Dancing on My Own"
,19,"Act As If",,"Anchored At Sea"
,20,Eagles,,"Hotel California"
