"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Vance Joy",,"Missing Piece"
,2,"Olivia Rodrigo",,"good 4 u"
,3,"Twenty One Pilots",,Choker
,4,"Twenty One Pilots",,Formidable
,5,KennyHoopla,"Travis Barker","hollywood sucks//"
,6,B'z,,"LOVE PHANTOM"
,7,"Lil Nas X",,"SUN GOES DOWN"
,8,"Twenty One Pilots",,"Shy Away"
,9,UZi,,"Ppl Never Change"
,10,Kyo,,"Derniere Danse"
,11,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,12,"Machine Gun Kelly","Kellin Quinn","love race"
,13,"Majestic; Boney M.",,Rasputin
,14,"Porter Robinson",,Musician
,15,"Purple Disco Machine","Moss Kena; The Knocks",Fireworks
,16,R.E.M.,,"Imitation of Life"
,17,"Twenty One Pilots",,Saturday
,18,"Vance Joy",,"Fire and the Flood"
,19,Weezer,,"All The Good Ones"
,20,(sic)boy,,"Kill this"
,21,"AJ Tracey",,Glockie
,22,"Aly & AJ",,"Pretty Places"
,23,"AJ Tracey",,"Little More Love"
,24,Bakermat,,Baianá
,25,beabadoobee,,"Worth It"
