"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,"Feel My Rhythm"
,2,"Red Velvet",,BAMBOLEO
,3,"Harry Styles",,"Late Night Talking"
,4,f(x),,"Pinocchio (Danger)"
,5,"Red Velvet",,"Beg For Me"
,6,aespa,,Illusion
,7,"Red Velvet",,"In My Dreams"
,8,"Red Velvet",,"Rainbow Halo"
,9,"Red Velvet",,"Good, Bad, Ugly"
,10,TAEYEON,,"Set Myself On Fire"
,11,aespa,,"Next Level"
,12,f(x),,"Sweet Witches"
,13,f(x),,"Rum Pum Pum Pum"
,14,"Lena Raine",,Pigstep
,15,VIVIZ,,"Red Sun!"
,16,"NCT DREAM",,Beatbox
,17,"NCT DREAM",,"Glitch Mode"
,18,"JO YURI",,"Love Shhh!"
,19,STAYC,,RUN2U
,20,"Red Velvet",,Queendom
,21,"KWON EUN BI",,Glitch
,22,"NCT DREAM",,Arcade
,23,VIVIZ,,"BOP BOP!"
,24,"LE SSERAFIM",,FEARLESS
,25,f(x),,"Love (아이)"
,26,SISTAR,,"I Swear"
,27,f(x),,Shadow
,28,Kep1er,,"WA DA DA"
,29,YUKIKA,,"Cherries Jubiles"
,30,aespa,,Savage
,31,YERIN,,Lalala
,32,HYO,,DEEP
,33,TAEYEON,,INVU
,34,TWICE,,SCIENTIST
,35,"Girls' Generation",,"Baby Baby"
,36,"TAEYONG; Wonstein",,"Love Theory"
,37,"Red Velvet",,"Pushin' n Pullin'"
,38,"Red Velvet",,"Better Be"
,39,f(x),,"Gangsta Boy"
,40,f(x),,Dangerous
