"Chart ID",Position,Artist,Featured,"Song Title"
Brandon,1,"Victoria Monét",,"On My Mama"
Brandon,2,"Summer Walker",,CPR
Brandon,3,"Janelle Monáe",,"Lipstick Lover"
Brandon,4,Mahalia,JoJo,Cheat
Brandon,5,"Victoria Monét","Buju Banton","Party Girls"
Brandon,6,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
Brandon,7,"Metro Boomin; Coi Leray",,"Self Love"
Brandon,8,"Bad Bunny",,"WHERE SHE GOES"
Brandon,9,Drake,,"Search & Rescue"
Brandon,10,SZA,,Snooze
Brandon,11,"Taylor Swift","Ice Spice","Karma (Remix)"
Brandon,12,"Kylie Minogue",,"Padam Padam"
Brandon,13,"Lauren Jauregui; Russ","Ty Dolla $ign",Wolves
Brandon,14,"Dua Lipa",,"Dance The Night"
Brandon,15,"Niall Horan",,"The Show"
Brandon,16,"Niall Horan",,Meltdown
Brandon,17,"Doja Cat",,Attention
Brandon,18,"Dave; Central Cee",,"Trojan Horse"
Brandon,19,"Tamar Braxton",,Changed
Brandon,20,"Miley Cyrus",,Flowers
Brandon,21,"Lil Durk","J. Cole","All My Life"
Brandon,22,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
Brandon,23,"Taylor Swift",,Anti-Hero
Brandon,24,"Metro Boomin; Don Toliver; Wizkid","BEAM; Toian","Link Up (Spider-Verse Remix)"
Brandon,25,"Taylor Swift",,"Cruel Summer"
Brandon,26,"Ice Spice",,"In Ha Mood"
Brandon,27,"Becky Hill; Lewis Thompson",,"Side Effects"
Brandon,28,Leigh-Anne,,"Don't Say Love"
Brandon,29,"Jhené Aiko",H.E.R.,B.S.
Brandon,30,"Coco Jones",,ICU
Brandon,31,Beyoncé,,"AMERICA HAS A PROBLEM"
Brandon,32,"Dave; Central Cee",,Sprinter
Brandon,33,Normani,,Fair
Brandon,33,"Deniece Williams",,"When You Love Somebody"
Brandon,35,"Janelle Monáe",,"Champagne Shit"
Brandon,36,Latto,"Cardi B","Put It On Da Floor Again"
Brandon,37,"Jorja Smith",,"Little Things"
Brandon,38,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
Brandon,39,Mahalia,,"Terms and Conditions"
Brandon,40,"Summer Walker; J. Cole",,"To Summer, From Cole - Audio Hug"
Brandon,41,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
Brandon,42,Russ,BIA,"BEST ON EARTH"
Brandon,43,Doechii,"Kodak Black","What It Is (Block Boy)"
Brandon,44,"Lil Durk","Morgan Wallen","Stand By Me"
Brandon,45,"Mary J. Blige","Anderson .Paak","Here With Me"
Brandon,46,Chlöe,"Chris Brown","How Does It Feel"
Brandon,47,SZA,,"Kill Bill"
Brandon,48,"Rema; Selena Gomez",,"Ϲalm Down"
Brandon,49,FLO,"Missy Elliott","Fly Girl"
Brandon,50,"KAROL G; Shakira",,TQG
