"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dynoro; Gigi D'Agostino",,"In My Mind"
,2,"George Ezra",,Shotgun
,3,"Marshmello; Bastille",,Happier
,4,Halsey,,"Without Me"
,5,"Ariana Grande",,"thank u, next"
,6,"Dean Lewis",,"Be Alright"
,7,"Lady Gaga; Bradley Cooper",,Shallow
,8,"Loud Luxury",Brando,Body
,9,"Imagine Dragons",,Natural
,10,NF,,Lie
,11,"Rita Ora",,"Let You Love Me"
,12,"Lil Peep; XXXTENTACION",,"Falling Down"
,13,"Ariana Grande",,"God is a woman"
,14,"5 Seconds of Summer",,Youngblood
,15,Khalid,,Better
,16,"Bebe Rexha",,"I'm a Mess"
,17,"Mariah Carey",,"All I Want for Christmas Is You"
,18,Eli,,"Change Your Mind"
,19,XXXTENTACION,,"whoa (mind in awe)"
,20,XXXTENTACION,,SAD!
,21,"Calvin Harris; Sam Smith",,Promises
,22,"Panic! At The Disco",,"High Hopes"
,23,"Calvin Harris; Dua Lipa",,"One Kiss"
,24,"benny blanco; Halsey; Khalid",,Eastside
,25,"Billie Eilish",,"when the party's over"
,26,"XXXTENTACION; Lil Pump","Maluma; Swae Lee","Arms Around You"
,27,Wham!,,"Last Christmas"
,28,"Post Malone; Swae Lee",,Sunflower
,29,Kygo,Miguel,"Remind Me To Forget"
,30,NF,,"Let You Down"
,31,XXXTENTACION,,"what are you so afraid of"
,32,KAZKA,,"PLAKALA / CRY"
,33,"Jonas Blue","Jack & Jack",Rise
,34,Tim3bomb,"Tim Schou",Magic
,35,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,36,"Ariana Grande",,"Santa Tell Me"
,37,Rompasso,,Ignis
,38,Bazzi,"Camila Cabello",Beautiful
,39,XXXTENTACION,,BAD!
,40,XXXTENTACION,,"Guardian angel"
,41,"Khalid; Normani",,"Love Lies"
,42,Gaullin,,Moonlight
,43,XXXTENTACION,,"Train food"
,44,"Sandro Cavazza","Lou Elliotte","Used To"
,45,"Steve Aoki",BTS,"Waste It on Me"
,46,"Maroon 5","Cardi B","Girls Like You"
,47,"El Profesor",,"Bella Ciao (HUGEL Remix)"
,48,XXXTENTACION,,"I don't let go"
,49,"The Chainsmokers","Emily Warren","Side Effects"
,50,"Swanky Tunes",LP,"Day By Day"
,51,"Boris Way","Carla Katz","Want You"
,52,"Ariana Grande",,breathin
,53,Ofenbach,"Benjamin Ingrosso",Paradise
,54,XXXTENTACION,,"STARING AT THE SKY"
,55,"Ava Max",,"Sweet but Psycho"
,56,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,57,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
,58,Sia,,"Santa's Coming For Us"
,59,"Nick Jonas; Robin Schulz",,"Right Now"
,60,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
,61,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,62,"Bad Bunny",Drake,MIA
,63,"Imagine Dragons",,"Bad Liar"
,64,"Matt Terry",,"When Christmas Comes Around"
,65,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,66,"Sheck Wes",,"Mo Bamba"
,67,"SASHA YOUTH","Emily Hare",Purpose
,68,"Billie Eilish",,"come out and play"
,69,"Charli XCX; Troye Sivan",,1999
,70,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,71,Vanotek,,"Love Is Gone"
,72,Deepend,,"Only Love"
,73,"Loud Luxury; Ànders",,"Love No More"
,74,"Clean Bandit","MARINA; Luis Fonsi",Baby
,75,"Alan Walker; K-391; Sofia Carson",CORSAK,"Different World"
,76,"The Chainsmokers","Winona Oak",Hope
,77,"The Pogues","Kirsty MacColl","Fairytale of New York"
,78,"Little Mix","Nicki Minaj","Woman Like Me"
,79,"MK; Jonas Blue; Becky Hill",,"Back & Forth"
,80,Dave,Fredo,"Funky Friday"
,81,"Alan Walker","Au/Ra; Tomine Harket",Darkside
,82,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,83,"benny blanco; Jesse; Swae Lee",,"Better to Lie"
,84,Kaskade,,"Winter Wonderland"
,85,"Kavabanga; Depo; Kolibri",,"Pyatnitsa (Пятница)"
,86,"Kanye West; Lil Pump",,"I Love It"
,87,"Freya Ridings",,"Lost Without You"
,88,"Miyagi & Эндшпиль",KADI,"In Love"
,89,"Rita Ora",,"Only Want You"
,90,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,91,"benny blanco; Calvin Harris",,"I Found You"
,92,"Twenty One Pilots",,"My Blood"
,93,"Jonas Blue; Liam Payne; Lennon Stella",,Polaroid
,94,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,95,"Alan Walker; Sophia Somajo",,"Diamond Heart"
,96,"Jax Jones; Years & Years",,Play
,97,"ILLENIUM; Call Me Karizma",,"God Damnit"
,98,"Jess Glynne",,Thursday
,99,"Black Coffee; David Guetta","Delilah Montagu",Drive
,100,MARUV,,"Focus On Me"
