"Chart ID",Position,Artist,Featured,"Song Title"
,1,"League Of Legends","Cailin Russo; Chrissy Costanza",Phoenix
,2,"Viki Gabor",,Superhero
,3,Zivert,,Life
,4,Sanah,,"Proszę Pana"
,5,"Camila Cabello",,"Cry for Me"
,6,"Malik Montana",,"Mona Lisa"
,7,Tiësto,Mabel,"God Is a Dancer"
,8,"Stephanie Poetri",,"I Love You 3000"
,9,YUKAA,,Woda
,10,kartky,"Tymek; DJ Hazel",detroit
,11,"Alle Farben; Justin Jesso",,"As Far As Feelings Go"
,12,Faouzia,,"Born Without A Heart"
,13,Winati,"Louise CS","Sweet Dreams (Are Made Of This)"
,14,"Ava Max",,Torn
,15,Gedz,,Bali
,16,Jovani,"Youth Appeal","Figure It Out"
,17,"Tove Lo",,"Sweettalk my Heart"
,18,Regard,,"Ride It"
,19,Carla,,"Bim Bam toi"
,20,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,21,"Gryffin; Gorgon City; AlunaGeorge",,Baggage
,22,Janice,,"Hearts Will Bleed"
,23,"Au/Ra; Alan Walker",,Ghost
,24,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,25,Nea,,"Some Say"
,26,"Charlotte Lawrence",,"Navy Blue"
,27,"Kush Kush",,"I'm Blue"
,28,Diplo,"Morgan Wallen",Heartless
,29,"Gosia Pauka",,"Miasto Kobiet"
,30,Melani,,Marte
,31,BENEE,,Glitter
,32,"Minus Manus",,"I Love This Club"
,33,"Meghan Trainor","Mike Sabath",Wave
,34,"Sigala; Becky Hill",,"Wish You Well"
,35,Flume,"Vera Blue","Rushing Back"
,36,"AJ Mitchell","Ava Max","Slow Dance"
,37,Lauv,,Feelings
,38,"Mura Masa",Octavian,"Move Me"
,39,Gryffin,"Maia Wright","Body Back"
,40,"White 2115",ЛУНA,Intruz
,41,"Ally Brooke; Matoma",,Higher
,42,"Ali Gatie",,"Used To You"
,43,"Selena Gomez",,"Lose You to Love Me"
,44,"Michał Szczygieł",,"Nie Mamy Nic"
,45,"Lucas & Steve",Haris,Perfect
,46,"Orla Gartland",,"Did It To Myself"
,47,"Carly Rose",,"Getaway Car"
,48,"Charlotte Lawrence",,"Why Do You Love Me"
,49,Tymek,"Big Scythe; Deys","Anioły I Demony"
,50,"A R I Z O N A",,Problems
