"Chart ID",Position,Artist,Featured,"Song Title"
061183-rockmaker,1,"David Bowie",,"Let's Dance"
061183-rockmaker,2,"Irene Cara",,"Flashdance... What a Feeling"
061183-rockmaker,3,"Michael Jackson",,"Beat It"
061183-rockmaker,4,"Thomas Dolby",,"She Blinded Me with Science"
061183-rockmaker,5,Falco,,"Der Kommissar"
061183-rockmaker,6,"Laura Branigan",,Solitaire
061183-rockmaker,7,Prince,,"Little Red Corvette"
061183-rockmaker,8,"Stephen Bishop",,"It Might Be You"
061183-rockmaker,9,Styx,,"Mr. Roboto"
061183-rockmaker,10,"Men at Work",,Overkill
061183-rockmaker,11,"Thompson Twins",,Lies
061183-rockmaker,12,"Bryan Adams",,"Straight From the Heart"
061183-rockmaker,13,"Dexys Midnight Runners",,"Come On Eileen"
061183-rockmaker,14,"Culture Club",,"Time (Clock of the Heart)"
061183-rockmaker,15,"Duran Duran",,Rio
061183-rockmaker,16,"Rick Springfield",,"Affair of the Heart"
061183-rockmaker,17,"Naked Eyes",,"Always Something There to Remind Me"
061183-rockmaker,18,"Greg Kihn Band",,Jeopardy
061183-rockmaker,19,Journey,,"Separate Ways (Worlds Apart)"
061183-rockmaker,20,"Def Leppard",,Photograph
061183-rockmaker,21,"Michael Jackson",,"Billie Jean"
061183-rockmaker,22,"Lionel Richie",,"My Love"
061183-rockmaker,23,"Daryl Hall and John Oates",,"Family Man"
061183-rockmaker,24,Styx,,"Don't Let It End"
061183-rockmaker,25,"Adam Ant",,"Desperate But Not Serious"
061183-rockmaker,26,Journey,,Faithfully
061183-rockmaker,27,"The Tubes",,"She's a Beauty"
061183-rockmaker,28,"Duran Duran",,"Hungry Like The Wolf"
061183-rockmaker,29,"Al Jarreau",,Mornin'
061183-rockmaker,30,"The Police",,"Every Breath You Take"
061183-rockmaker,31,Toto,,"I Won't Hold You Back"
061183-rockmaker,32,"Culture Club",,"Do You Really Want to Hurt Me?"
061183-rockmaker,33,Yazoo,,"Nobody's Diary"
061183-rockmaker,34,"The Pretenders",,"Back on the Chain Gang"
061183-rockmaker,35,"Patrick Simmons",,"So Wrong"
061183-rockmaker,36,Kajagoogoo,,"Too Shy"
061183-rockmaker,37,"Michael Jackson",,"Wanna Be Startin' Somethin'"
061183-rockmaker,38,Eurythmics,,"Sweet Dreams (Are Made Of This)"
061183-rockmaker,39,"Elton John",,"I'm Still Standing"
061183-rockmaker,40,"Little River Band",,"We Two"
