"Chart ID",Position,Artist,Featured,"Song Title"
,1,ASTRO,,Knock
,2,"Agust D",,Daechwita
,3,Apink,,Dumhdurum
,4,Lauv,BTS,Who
,5,NU'EST,,"I'm In Trouble"
,6,"THE BOYZ",,REVEAL
,7,IZ*ONE,,"Secret Story of the Swan"
,8,VICTON,,Mayday
,9,"MONSTA X",,Fantasia
,10,"THE BOYZ",,CHECKMATE
,11,WJSN,,Butterfly
,12,IU,SUGA,eight
,13,TAEYEON,,HAPPY
,14,"David Archuleta",,"OK, All Right"
,15,N.Flying,,"Oh really."
,16,"Johnny Orlando",,"See You"
,17,TWICE,,"MORE & MORE"
,18,"Kim Wooseok",,"Red Moon"
,19,ONEUS,,"Come Back Home"
,20,APRIL,,"Oh! My Mistake"
,21,"JIN (BTS); BTS",,Moon
,22,GOT7,,"NOT BY THE MOON"
,23,"Red Velvet",,Psycho
,24,APRIL,,LALALILALA
,25,"OH MY GIRL",,Nonstop
,26,(G)I-DLE,,"Oh my god"
,27,"CHUNG HA",,"Stay Tonight"
,28,"TOMORROW X TOGETHER",,PUMA
,29,"Weki Meki",,OOPSY
,30,"Stray Kids",,"God's Menu"
