"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Aly & AJ",,"Pretty Places"
,2,"Phantogram; Future Islands",,"Black Out Days - Future Islands Remix"
,3,"Yumi Zouma",,"Mona Lisa"
,4,"Aly & AJ",,"Slow Dancing"
,5,Clairo,,4EVER
,6,"Billie Eilish",,"Billie Bossa Nova"
,7,"Ray Silvers",,Drive
,8,"Dua Lipa",,Levitating
,9,"Lady Gaga; Bree Runway; Jimmy Edgar",,"Babylon (Bree Runway & Jimmy Edgar Remix)"
,10,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,11,"GoodBooks; Crystal Castles",,"Leni (Crystal Castles vs GoodBooks)"
,12,"Billie Eilish",,"everything i wanted"
,13,"Chloe x Halle",,"Do It"
,14,"Yot Club",,"Fly Out West"
,15,"Glass Animals",,"Heat Waves"
,16,"Billie Eilish",,"my future"
,17,"Madison Rose",,ICONIC!
,18,"Billie Eilish",,"Halley's Comet"
,19,"Chloe x Halle",,Lonely
,20,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,21,"Doja Cat",SZA,"Kiss Me More"
,22,"Chloe x Halle",,"Ungodly Hour"
,23,"Coyote Theory",,"This Side Of Paradise"
,24,"Aly & AJ",,"Lost Cause"
,25,"Dua Lipa",,"Pretty Please"
,26,"Chloe x Halle",,"Don't Make It Harder On Me"
,27,"Alexis Jordan",,Happiness
,28,"Chloe x Halle",,Tipsy
,29,"Aly & AJ",,"Hold Out"
,30,"Aly & AJ",,"Get Over Here"
