"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DC Talk",,"Just Between You and Me"
,2,"Me'Shell Ndegéocello",,"Who Is He and What Is He to You?"
,3,"Elton John",,"You Can Make History (Young Again)"
,4,Sting,,"I'm So Happy I Can't Stop Crying"
,5,"Sheryl Crow",,"If It Makes You Happy"
,6,Journey,,"When You Love a Woman"
,7,"New Edition",,"I'm Still in Love With You"
,8,"The Wallflowers",,"Sixth Avenue Heartache"
,9,"Nancy LaMott",,"I'll Be Here With You"
,10,Dishwalla,,"Counting Blue Cars"
,11,"Rod Stewart",,"If We Fall in Love Tonight"
,12,"Steven Curtis Chapman",,"Lord of the Dance"
,13,"Mint Condition",,"What Kind of Man Would I Be?"
,14,Madonna,,"You Must Love Me"
,15,"En Vogue",,"Don't Let Go (Love)"
,16,"Curtis Mayfield",,"New World Order"
,17,"Luther Vandross",,"Your Secret Love"
,18,Babyface,"L.L. Cool J; Jody Watley; Howard Hewett; Jeffrey Daniels","This Is for the Lover in You"
,19,"Melissa Etheridge",,"Nowhere to Go"
,20,"Donna Lewis",,"I Love You Always Forever"
,21,"The Connells",,"Adjective Song"
,22,"Amanda Marshall",,Birmingham
,23,BoDeans,,"Hurt by Love"
,24,"John Mellencamp",,"Key West Intermezzo (I Saw You First)"
,25,"Simply Red",,Angel
