"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Monster Truck",,"Sweet Mountain River"
,2,"Head of the Herd","Jasmin Parkin","By This Time Tomorrow"
,3,Headstones,,longwaytoneverland
,4,"City and Colour",,Thirst
,5,Airbourne,,"Live It Up"
,6,"Billy Talent",,"Stand Up And Run"
,7,"Queens of the Stone Age",,"My God Is The Sun"
,8,"Stone Temple Pilots; Chester Bennington",,"Out Of Time"
,9,"Rival Sons",,"Until The Sun Comes"
,10,"Black Sabbath",,"God Is Dead?"
,11,Shinedown,,"I'll Follow You"
,12,"Alice in Chains",,Stone
,13,"Nine Inch Nails",,"Came Back Haunted"
,14,"The Sheepdogs",,"Feeling Good"
,15,"The Neighbourhood",,"Sweater Weather"
,16,"Black Veil Brides",,"In The End"
,17,Volbeat,,"The Hangman's Body Count"
,18,"Capital Cities",,"Safe and Sound"
,19,"Imagine Dragons",,Demons
,20,"Frank Turner",,Recovery
,21,"Atlas Genius",,Trojans
,22,"Said the Whale",,"I Love You"
,23,Soundgarden,,"By Crooked Steps"
,24,"Serena Ryder",,"What I Wouldn't Do"
,25,"Three Days Grace",,"The High Road"
,26,"Mumford & Sons",,Babel
,27,"The Mowgli's",,"San Francisco"
,28,"Pop Evil",,Trenches
,29,"The Lumineers",,"Stubborn Love"
,30,"Mother Mother",,Happy
,31,"Daft Punk","Pharrell Williams","Get Lucky"
,32,Slash,"Myles Kennedy & The Conspirators",Anastasia
,33,"USS (Ubiquitous Synergy Seeker)",,"This Is The Best"
,34,"Jake Bugg",,"Lightning Bolt"
,35,Metric,,Synthetica
,36,C2C,,"Down The Road"
,37,"Matthew Good",,"Had It Coming"
,38,"Vampire Weekend",,"Diane Young"
,39,"Family Of The Year",,Hero
,40,AWOLNATION,,THISKIDSNOTALRIGHT
,41,Mounties,,Headphones
,42,"Jonas & The Massive Attraction",,"Ultimate Low"
,43,Gloryhound,,"Let You Down Again"
,44,"The Sheepdogs",,"How Late, How Long"
,45,"New Politics",,Harlem
,46,alt-J,,Breezeblocks
,47,"Jimmy Eat World",,"I Will Steal You Back"
,48,"Fitz and the Tantrums",,"Out Of My League"
,49,Hollerado,,"So It Goes"
,50,"Green Day",,X-Kid
