"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Wilkinson; Becky Hill",,"Here For You"
,2,Blinkie,"Izzy Bizu","Wind Blows"
,3,"Charli XCX","Rina Sawayama","Beg for You"
,4,"Sigma; Taet",,"Can't Get Enough"
,5,"Öwnboss; Sevek",,"Move Your Body"
,6,"Eden Prince; Alex Mills",,"This Feeling"
,7,"Holly Humberstone",,"London is Lonely"
,8,"Belters Only; Jazzy",,"Make Me Feel Good"
,9,"Tate McRae",,"she's all i wanna be"
,10,"Jax Jones",MNEK,"Where Did You Go?"
,11,"Disclosure; Zedd",,"You've Got To Let Go If You Want To Be Free"
,12,"Bree Runway",,Pressure
,13,Saweetie,H.E.R.,Closer
,14,"Billen Ted","JC Stewart",24/7
,15,"Anish Kumar; Barry Can't Swim",,"Blackpool Boulevard"
,16,"Aluna; Diplo; Durante",,"Forget About Me"
,17,"The Sherlocks",,Sorry
,18,"Diplo; Miguel",,"Don't Forget My Love"
,19,"piri; Tommy Villiers",,beachin
,20,Wilkinson,"Issey Cross","Used to This"
,21,"Arlo Parks",,Softly
,22,"Love Regenerator; Riva Starr","Sananda Maitreya",Lonely
,23,"Oden & Fatzo",,Lauren
,24,Luude,"Colin Hay","Down Under"
,25,"Topic; Robin Schulz; Nico Santos; Paul van Dyk",,"In Your Arms (For An Angel)"
,26,"Fireboy DML; Ed Sheeran",,Peru
,27,"Wilkinson; Amber Van Day",,"On Your Mind"
,28,"Riton; RAYE",,"I Don't Want You"
,29,Foals,,2am
,30,"Crazy Cousinz","Mila Falls","No Apologies"
,31,"Becky Hill; David Guetta",,Remember
,32,"Fred again..; Romy; HAAi",,"Lights Out"
,33,Sigala,,Melody
,34,"Lucky Rose","Mila Falls","Give You Up"
,35,NERVO,"Salena Mastroianni",Flames
,36,"FKA twigs","The Weeknd","tears in the club"
,37,"Alesso; Katy Perry",,"When I'm Gone"
,38,"Bru-C; Wilkinson",,Paradise
,39,"Emily Nash",,Garden
,40,WEISS,,"Ain't Me Without You"
