"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Anti-Hero
,2,beabadoobee,,"the perfect pair"
,3,Lizzo,,"2 Be Loved (Am I Ready)"
,4,"venbee; goddard.",,"messy in heaven"
,5,"Nathan Dawe; Talia Mar",,"Sweet Lies"
,6,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,7,Beyoncé,,"CUFF IT"
,8,PinkPantheress,,"Do you miss me?"
,9,"Meghan Trainor",,"Made You Look"
,10,beabadoobee,,"Sunny day"
,11,"Mimi Webb",,"Ghost of You"
,12,"Rina Sawayama",,"Hold the Girl"
,13,beabadoobee,,10:36
,14,"Taylor Swift",,"Lavender Haze"
,15,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,16,SZA,,Shirt
,17,P!nk,,"Never Gonna Not Dance Again"
,18,"Nicki Minaj",,"Super Freaky Girl"
,19,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,20,"Sam Smith; Kim Petras",,Unholy
