"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Hellp",,Height
,2,"Lizzo; Cardi B",,Rumors
,3,Lorde,,"Mood Ring"
,4,"Ayumi Hamasaki",,"NEVER EVER"
,5,"Ayumi Hamasaki",,alterna
,6,"Doja Cat; The Weeknd",,"You Right"
,7,"Doja Cat",,"Get Into It (Yuh)"
,8,"Ayumi Hamasaki",,"STEP you"
,9,Monaleo,,"Suck It Up"
,10,"Megan Thee Stallion",,"Thot Shit"
,11,Normani,"Cardi B","Wild Side"
,12,"Muni Long",Monaleo,"Bald Head Bitch"
,13,Monaleo,,"Beating Down Yo Block"
,14,"Olivia Rodrigo",,brutal
,15,"Crystal Kay",,Candy
,16,"Ayumi Hamasaki",,Dearest
,17,"Rico Nasty",,"Key Lime OG"
,18,"Ayumi Hamasaki",,"Ladies Night"
,19,"Doja Cat",,"Need to Know"
,20,"Doja Cat","Rico Nasty","Tia Tamera"
,21,"Namie Amuro",,"WANT ME, WANT ME"
,22,"Doja Cat",,Woman
,23,Wizkid,Tems,Essence
,24,Aaliyah,,"4 Page Letter"
,25,"Victoria Monét",,Coastin'
,26,"Megan Thee Stallion","Young Thug","Don't Stop"
,27,"Ayumi Hamasaki",,"Free & Easy"
,28,Monaleo,,"Girls Outside"
,29,"Ayumi Hamasaki",,"Mirrorcle World"
,30,"Ayumi Hamasaki",,SEASONS
,31,"Doja Cat",,"Ain't Shit"
,32,"Ayumi Hamasaki",,glitter
,33,"Olivia Rodrigo",,"good 4 u"
,34,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,35,PinkPantheress,,"Just for me"
,36,"Azealia Banks",,Luxury
,37,LOONA,,"PTT (Paint the Town)"
,38,"Ayumi Hamasaki",,SURREAL
,39,"Kali Uchis",,telepatía
,40,"Brandy; Monica",,"The Boy Is Mine"
,41,"Ayumi Hamasaki",,appears
,42,"Madison Beer",,Baby
,43,"Ayumi Hamasaki",,BRILLANTE
,44,"Olivia Rodrigo",,"deja vu"
,45,"Ayumi Hamasaki",,M
,46,"Rico Nasty",,Poppin
,47,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,48,"Victoria Monét",Kehlani,"Touch Me (Remix)"
,49,"Olivia Rodrigo",,traitor
,50,BoA,,Valenti
