"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Moses Sumney",,"Me in 20 Years"
,2,SZA,,"Good Days"
,3,"Kendrick Lamar",,"Bitch, Don’t Kill My Vibe"
,4,"Rina Sawayama",,"Chosen Family"
,5,"Taylor Swift",,dorothea
,6,"Moses Sumney",,"Lucky Me"
,7,"Taylor Swift",,willow
,8,"Rina Sawayama",,"Bad Friend"
,9,"Kendrick Lamar","Dr. Dre",Compton
,10,"Dua Lipa; Angèle",,Fever
,11,"Kali Uchis",SZA,"fue mejor"
,12,"Taylor Swift",,happiness
,13,SZA,"Ty Dolla $ign","Hit Different"
,14,"Moses Sumney",,Polly
,15,"Arcade Fire",,"Ready to Start"
,16,"Rina Sawayama",,Snakeskin
,17,"Kali Uchis",,telepatía
,18,"Taylor Swift",,"the lakes"
,19,"Chloe x Halle",,"Ungodly Hour"
,20,"James Blake",,"When We’re Older"
,21,"Kendrick Lamar; SZA",,"All the Stars"
,22,"Kendrick Lamar",,"Backseat Freestyle"
,23,"Miley Cyrus","Joan Jett","Bad Karma"
,24,"James Blake",,Before
,25,"Moses Sumney",,Colouour
,26,"Moses Sumney",,"Cut Me"
,27,"Fiona Apple",,"Fetch The Bolt Cutters"
,28,"Fiona Apple",,"For Her"
,29,"Miley Cyrus",,"Gimme What I Want"
,30,"Arcade Fire",,"Half Light II (No Celebration)"
,31,"Kendrick Lamar",,"How Much A Dollar Cost"
,32,"Fiona Apple",,"I Want You To Love Me"
,33,"Moses Sumney",,"In Bloom"
,34,"Kali Uchis",,"la luna enamorada"
,35,"Arcade Fire",,"Modern Man"
,36,"Kendrick Lamar","Jay Rock","Money Trees"
,37,"Miley Cyrus","Billy Idol","Night Crawling"
,38,"Kali Uchis",,"que te pedí//"
,39,"Fiona Apple",,Shameika
,40,"Kali Uchis; Jowell & Randy",,"te pongo mal(prendelo)"
,41,"James Blake",,"The First Time Ever I Saw Your Face"
,42,"Arcade Fire",,"The Suburbs"
,43,"Cardi B","Megan Thee Stallion",WAP
,44,"Arcade Fire",,"We Used to Wait"
,45,"Chloe x Halle",,"Wonder What She Thinks of Me"
,46,"Kendrick Lamar",,YAH.
,47,"Taylor Swift","Bon Iver",evermore
,48,Beyoncé,,"BLACK PARADE"
,49,"Dua Lipa",,"Don't Start Now"
,50,"Miley Cyrus",,"Heart of Glass (Live from the iHeart Festival)"
