"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"New Romantics"
,2,"PnB Rock",,Selfish
,3,"Billie Eilish",,bellyache
,4,"Billie Eilish","Vince Staples",&burn
,5,"Troye Sivan",,WILD
,6,"Billie Eilish",,idontwannabeyouanymore
,7,"Dua Lipa",,"Thinking 'Bout You"
,8,"Troye Sivan",Allday,"for him."
,9,"Taylor Swift",,Mine
,10,"Billie Eilish",,watch
,11,"Taylor Swift",,"Speak Now"
,12,"Bea Miller",,Motherlove
,13,"Bea Miller",,Outside
,14,"Taylor Swift",,"Back to December"
,15,"Taylor Swift",,"Begin Again"
,16,"Billie Eilish",,"bitches broken hearts"
,17,"Troye Sivan",,BITE
,18,"Taylor Swift",,"Blank Space"
,19,"Troye Sivan","Alex Hope",BLUE
,20,"Bea Miller",,Bored
,21,"Billie Eilish",,Bored
,22,"Taylor Swift",,Enchanted
,23,"Taylor Swift",,"Getaway Car"
,24,"Troye Sivan","Betty Who",HEAVEN
,25,"Taylor Swift",,"I Know Places"
,26,"Billie Eilish",,"my boy"
,27,"Dua Lipa",,"New Rules"
,28,"Taylor Swift",,Ours
,29,"Taylor Swift",,"Out of the Woods"
,30,"Bea Miller",,repercussions
,31,"Gwen Stefani",Eve,"Rich Girl"
,32,"Taylor Swift",,"Sparks Fly"
,33,"Taylor Swift",,Style
,34,"Taylor Swift",,"Teardrops on My Guitar"
,35,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,36,"Dua Lipa",,"Be the One"
,37,"Dua Lipa",,Begging
,38,"Dua Lipa",,"Blow Your Mind (Mwah)"
,39,"Bea Miller",,"Burning Bridges"
,40,"Billie Eilish",,COPYCAT
,41,"Troye Sivan","Tkay Maidza",DKLA
,42,"Troye Sivan",BROODS,EASE
,43,"Taylor Swift","Ed Sheeran","Everything Has Changed"
,44,"Dua Lipa",,Genesis
,45,"Bea Miller",,Girlfriend
,46,"Dua Lipa",,Homesick
,47,"Taylor Swift",,"I Knew You Were Trouble."
,48,"Bea Miller",,"like that"
,49,"Billie Eilish",,"Six Feet Under"
,50,"Taylor Swift",,"Love Story"
