"Chart ID",Position,Artist,Featured,"Song Title"
241222-jaynatnat,1,KATYA,"Trixie Mattel","Ding Dong!"
241222-jaynatnat,2,"Shania Twain",,"I'm Gonna Getcha Good!"
241222-jaynatnat,3,"Belinda Carlisle",,"(We Want) The Same Thing"
241222-jaynatnat,4,Cheryl,,"Fight for This Love"
241222-jaynatnat,5,"Britney Spears",,Overprotected
241222-jaynatnat,6,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
241222-jaynatnat,7,"Girls Aloud",,"Sexy! No No No..."
241222-jaynatnat,8,"Girls Aloud",,"Sound of the Underground"
241222-jaynatnat,9,"Girls Aloud",,"The Promise"
241222-jaynatnat,10,"Kate Bush",,Babooshka
241222-jaynatnat,11,"Lady Gaga",,"Bad Romance"
241222-jaynatnat,12,Shakira,Residente,Gordita
241222-jaynatnat,13,"Shania Twain",,"Man! I Feel Like A Woman!"
241222-jaynatnat,14,"Taylor Swift",,Anti-Hero
241222-jaynatnat,15,"Taylor Swift",,Karma
241222-jaynatnat,16,Beyoncé,,PURE/HONEY
241222-jaynatnat,17,"Céline Dion",,"I Drove All Night"
241222-jaynatnat,18,"Charli XCX",,"Used to Know Me"
241222-jaynatnat,19,Cheryl,,"Call My Name"
241222-jaynatnat,20,Cheryl,"Tinie Tempah","Crazy Stupid Love"
241222-jaynatnat,21,DNCE,"Kent Jones",Blown
241222-jaynatnat,22,"Duck Sauce",,"Barbra Streisand"
241222-jaynatnat,23,"Girls Aloud",,Fling
241222-jaynatnat,24,"Girls Aloud",,"Girls Allowed"
241222-jaynatnat,25,"Kylie Minogue",,"I Was Gonna Cancel"
241222-jaynatnat,26,"Lana Del Rey",,"Born To Die"
241222-jaynatnat,27,"Lana Del Rey",,"National Anthem"
241222-jaynatnat,28,Lizzo,,"About Damn Time"
241222-jaynatnat,29,Madonna,,"Beautiful Stranger"
241222-jaynatnat,30,Madonna,,"[DUPLICATE] Love Profusion"
241222-jaynatnat,31,"Nadine Coyle",,Insatiable
241222-jaynatnat,32,"No Doubt",,"Hella Good"
241222-jaynatnat,33,P!nk,,"What About Us"
241222-jaynatnat,34,"Rachel Stevens",,"Some Girls"
241222-jaynatnat,35,Shakira,Rihanna,"Can't Remember to Forget You"
241222-jaynatnat,36,Shakira,,Suerte
241222-jaynatnat,37,"Shakira; Rauw Alejandro",,"Te Felicito"
241222-jaynatnat,38,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
241222-jaynatnat,39,"The Pussycat Dolls",,"When I Grow Up"
241222-jaynatnat,40,"5 Seconds of Summer",,Teeth
241222-jaynatnat,41,ABBA,,"Summer Night City"
241222-jaynatnat,42,Adele,,"Make You Feel My Love"
241222-jaynatnat,43,"Alexandra Burke",,"Broken Heels"
241222-jaynatnat,44,"Ariana Grande",,"no tears left to cry"
241222-jaynatnat,45,"Azealia Banks","Lazy Jay",212
241222-jaynatnat,46,"Bee Gees",,"Jive Talkin'"
241222-jaynatnat,47,Beyoncé,,"ALIEN SUPERSTAR"
241222-jaynatnat,48,Beyoncé,,"BREAK MY SOUL"
241222-jaynatnat,49,"Billy Idol",,"Dancing with Myself"
241222-jaynatnat,50,"Billy Joel",,"Tell Her About It"
