"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,Hello
,2,"Carly Rae Jepsen",,"Run Away with Me"
,3,"Major Lazer","Ellie Goulding; Tarrus Riley",Powerful
,4,"Ellie Goulding",,"On My Mind"
,5,"Demi Lovato",,Confident
,6,Halsey,,"New Americana"
,7,"Lana Del Rey",,"High by the Beach"
,8,"Selena Gomez",,"Same Old Love"
,9,"Justin Bieber",,Sorry
,10,"One Direction",,History
,11,"Drake; Future",,Jumpman
,12,"The Chainsmokers",ROZES,Roses
,13,Sia,,"Bird Set Free"
,14,"J Balvin",,Ginza
,15,"The Weeknd","Lana Del Rey",Prisoner
,16,Sia,,Alive
,17,"Missy Elliott","Pharrell Williams","WTF (Where They From)"
,18,"Lady Gaga",,"Til It Happens to You"
,19,"Jordan Smith",,Halo
,20,"One Direction",,Perfect
,21,"Lana Del Rey",,"Music to Watch Boys To"
,22,Coldplay,,"Adventure of a Lifetime"
,23,"Taylor Swift",,"Wildest Dreams"
,24,"Demi Lovato",,"Cool for the Summer"
,25,"Calvin Harris; Disciples",,"How Deep Is Your Love"
