"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Agora Hills"
,2,"Doja Cat",,"Can't Wait"
,3,"Doja Cat",,Ouchies
,4,"Doja Cat",,"Paint The Town Red"
,5,"Doja Cat",,"Fuck The Girls (FTG)"
,6,"Doja Cat",,Shutcho
,7,"Doja Cat",,"Wet Vagina"
,8,"Jazmine Sullivan",,"Lost One"
,9,"Doja Cat",,Balut
,10,"Olivia Rodrigo",,"all-american bitch"
,11,"Doja Cat",,Gun
,12,"Doja Cat",,"Go Off"
,13,"Doja Cat",,97
,14,"Doja Cat",,"Skull and Bones"
,15,SZA,,Snooze
,16,"Olivia Rodrigo",,"love is embarrassing"
,17,"Victoria Monét",,"Smoke (Reprise)"
,18,"Yade Lauren",,FaceTime
,19,"Victoria Monét",,Alright
,20,"Doja Cat",,Demons
,21,"Doja Cat",,Often
,22,"Peggy Gou",,"(It Goes Like) Nanana"
,23,"Olivia Rodrigo",,"ballad of a homeschooled girl"
,24,"Olivia Rodrigo",,"get him back!"
,25,"Doja Cat",,"Love Life"
,26,"Doja Cat",,"WYM Freestyle"
,27,"Doja Cat",,Attention
,28,"Billie Eilish",,"What Was I Made For?"
,29,"cassö; RAYE; D-Block Europe",,Prada
,30,"Yade Lauren",,Plutonium
,31,"Say Now",,Massive
,32,SZA,,Low
,33,PinkPantheress,,Pain
,34,"Olivia Rodrigo",,"bad idea right?"
,35,"Jhené Aiko",,"calm & patient"
,36,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,37,"Victoria Monét",,"Cadillac (A Pimp's Anthem)"
,38,"Victoria Monét",,"On My Mama"
,39,"Charli XCX",,"Speed Drive"
,40,SZA,,"Nobody Gets Me"
