"Chart ID",Position,Artist,Featured,"Song Title"
cluxoo,1,"Shakira; Rauw Alejandro",,"Te Felicito"
cluxoo,2,FINNEAS,,Naked
cluxoo,3,ROSALÍA,,CANDY
cluxoo,4,Jão,,Idiota
cluxoo,5,"Ivete Sangalo; Vanessa da Mata",,"Tudo Bateu"
cluxoo,6,ROSALÍA,,SAOKO
cluxoo,7,Cassyette,,Mayhem
cluxoo,8,Anitta,,Envolver
cluxoo,9,ROSALÍA,,"CHICKEN TERIYAKI"
cluxoo,10,"Luísa Sonza",LUDMILLA,"CAFÉ DA MANHÃ ;P"
cluxoo,11,"Tove Lo",,"No One Dies from Love"
cluxoo,12,"Florence + the Machine",,"My Love"
cluxoo,13,"Florence + the Machine",,King
cluxoo,14,"Camila Cabello","Ed Sheeran","Bam Bam"
cluxoo,15,"Lykke Li",,"NO HOTEL"
cluxoo,16,"Charlotte OC",,"Here Comes Another"
cluxoo,17,Normani,,Fair
cluxoo,18,"Maren Morris",,"Humble Quest"
cluxoo,19,"Lady Gaga",,"Hold My Hand"
cluxoo,20,Tinashe,,Naturally
cluxoo,21,"Jack Harlow",,"First Class"
cluxoo,22,"Fefe Dobson",,"FCKN IN LOVE"
cluxoo,23,"Charlie Puth",,"Light Switch"
cluxoo,24,Anitta,,"Boys Don't Cry"
cluxoo,25,"Harry Styles",,"As It Was"
cluxoo,26,Chlöe,,"Treat Me"
cluxoo,27,"Bree Runway",,"Somebody Like You"
cluxoo,28,Faouzia,,Puppet
cluxoo,29,"Elley Duhé",,"MIDDLE OF THE NIGHT"
cluxoo,30,"Leah Kate",,Veronica
cluxoo,31,Adele,,"Oh My God"
cluxoo,32,Cannons,,"Tunnel of You"
cluxoo,33,Elita,,"Sour Switchblade"
cluxoo,34,"Lexi Jayde",,"drunk text me"
cluxoo,35,"KAROL G",,PROVENZA
cluxoo,36,"Laura Pausini",,Caja
cluxoo,37,"Marina Sena",,"Por Supuesto"
cluxoo,38,BATHSHEBA,,Surrender
cluxoo,39,"Alexandra Stan",,"Bad At Hating You"
cluxoo,40,PRISCILLA,,"Você É Um Perigo"
cluxoo,41,ROSALÍA,"The Weeknd","LA FAMA"
cluxoo,42,"Alessia De Gasperis",,"When You Love Someone"
cluxoo,43,Ashe,,"Another Man's Jeans"
cluxoo,44,Saweetie,H.E.R.,Closer
cluxoo,45,Sandy,,"Universo Reduzido"
cluxoo,46,"Bishop Briggs",,"High Water"
cluxoo,47,Aurora,,"The Woman I Am"
cluxoo,48,"PEDRO SAMPAIO","MC Pedrinho",DANÇARINA
cluxoo,49,"Natalie Imbruglia",,"Invisible Things"
cluxoo,50,"Angèle; Damso",,Démons
