"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Kid LAROI; Justin Bieber",,STAY
,2,"Doja Cat",,"Need to Know"
,3,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,4,"Billie Eilish",,"Happier Than Ever"
,5,"Ed Sheeran",,"Bad Habits"
,6,"Olivia Rodrigo",,"good 4 u"
,7,"The Weeknd",,"Take My Breath"
,8,"Doja Cat",,Woman
,9,"Jamie Miller",,"Here's Your Perfect"
,10,"Doja Cat",SZA,"Kiss Me More"
,11,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,12,"Olivia Rodrigo",,traitor
,13,"Doja Cat; The Weeknd",,"You Right"
,14,"Olivia Rodrigo",,happier
,15,Måneskin,,Beggin'
,16,"Camila Cabello",,"Don't Go Yet"
,17,BTS,,Butter
,18,"New Hope Club; Danna Paola",,"Know Me Too Well"
,19,"Ruth B.",,Dandelions
,20,"Madison Beer",,Reckless
,21,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,22,"Shawn Mendes; Tainy",,"Summer of Love"
,23,"Olivia Rodrigo",,"deja vu"
,24,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,25,"Dua Lipa",,"Love Again"
,26,Wizkid,Tems,Essence
,27,"Pop Smoke","Dua Lipa",Demeanor
,28,"bbno$; Rich Brian",,edamame
,29,ForceParkBois,,LOTUS
,30,Farruko,,Pepas
,31,BTS,,"Permission to Dance"
,32,"Duncan Laurence",,Arcade
,33,"Roddy Ricch",,"Late at Night"
,34,"The Weeknd",,"Save Your Tears"
,35,Bazzi,,"I Like That"
,36,Giveon,,"Heartbreak Anniversary"
,37,"JJ Lin",Anne-Marie,Bedroom
,38,PinkPantheress,,"Just for me"
,39,"Baby Keem; Kendrick Lamar",,"family ties"
,40,"Sleepy Hallow",,2055
