"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,Higher
,2,Rihanna,Drake,Work
,3,Rihanna,,"Needed Me"
,4,Vitas,,"7, the element"
,5,Rihanna,SZA,Consideration
,6,"Justine Skye","Vic Mensa","I'm Yours"
,7,"Chris Brown",,"Lady in a Glass Dress (Interlude)"
,8,"All Time Low",,"Running From Lions"
,9,"All Time Low",,"The Party Scene"
,10,Rihanna,,"Yeah, I Said It"
,11,"Miley Cyrus",,"Adore You"
,12,"All Time Low",,"Break Out! Break Out!"
,13,"Britney Spears",,"Breathe on Me"
,14,Madonna,,"Candy Perfume Girl"
,15,"All Time Low",,"Coffee Shop Soundtrack"
,16,Rihanna,,Desperado
,17,"Ellie Goulding",,"Don't Panic"
,18,Madonna,,"Drowned World (Substitute for Love)"
,19,Madonna,,Frozen
,20,Rihanna,,"James Joint"
,21,"All Time Low",,"Jasey Rae"
,22,Rihanna,,"Kiss It Better"
,23,Rihanna,,"Love on the Brain"
,24,"All Time Low",,Lullabies
,25,"Black Eyed Peas",,"Missing You"
,26,Rihanna,,"Never Ending"
,27,"Tony Bennett","Christina Aguilera","Steppin' Out With My Baby"
,28,"All Time Low",,"The Girl's A Straight-Up Hustler"
,29,Madonna,,"To Have and Not to Hold"
,30,"Mariah Carey",,"We Belong Together"
,31,Rihanna,,Woo
,32,"Wretch 32",,"6 Words"
,33,Motörhead,,"Ace Of Spades"
,34,"Mariah Carey",,"Angel (The Prelude)"
,35,"Leona Lewis",,"Bleeding Love"
,36,"Carly Rae Jepsen",,"Boy Problems"
,37,"Katy B",,"Broken Record"
,38,"Christina Aguilera",,Candyman
,39,"Catherine Zeta-Jones",,"Cell Block Tango"
,40,Rihanna,,"Close to You"
