"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,2,"Elton John; Britney Spears",,"Hold Me Closer"
,3,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,4,"The Weeknd",,"Best Friends"
,5,"Demi Lovato",,"4 EVER 4 ME"
,6,RAYE,,"Black Mascara."
,7,MUNA,,"What I Want"
,8,"First Aid Kit",,"Out of My Head"
,9,Lauv,,Stranger
,10,"Tom Grennan",,"All These Nights"
,11,Beyoncé,,"BREAK MY SOUL"
,12,Beyoncé,,"ALIEN SUPERSTAR"
,13,OneRepublic,,"I Ain't Worried"
,14,"Joel Corry; Becky Hill",,HISTORY
,15,"The Killers",,boy
,16,"Carly Rae Jepsen",,"Beach House"
,17,"Hailee Steinfeld","Anderson .Paak",Coast
,18,Future,"Drake; Tems","WAIT FOR U"
,19,"Rina Sawayama",,"Catch Me in the Air"
,20,"Taylor Swift",,Carolina
,21,"The Weeknd",,"How Do I Make You Love Me?"
,22,Lizzo,,"2 Be Loved (Am I Ready)"
,23,BLACKPINK,,"Pink Venom"
,24,"Maisie Peters",,"Good Enough"
,25,"Demi Lovato",,29
,26,"Gabrielle Aplin",,"Call Me"
,27,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,28,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,29,Aitch,"Ed Sheeran","My G"
,30,"Latto; Mariah Carey","DJ Khaled","Big Energy (Remix)"
,31,"Tate McRae",,"don't come back"
,32,"Sam Fender",,"Getting Started"
,33,"Olivia Newton-John",,"Twist of Fate"
,34,"Burna Boy",,"Last Last"
,35,"FKA twigs",,killer
,36,MUNA,,"Home By Now"
,37,"Dermot Kennedy",,"Something To Someone"
,38,"Luude; Mattafix",,"Big City Life"
,39,"DJ Khaled","Rick Ross; Lil Wayne; JAY-Z; John Legend; Fridayy","GOD DID"
,40,"Kim Petras",,"Running Up That Hill (A Deal With God)"
