"Chart ID",Position,Artist,Featured,"Song Title"
,1,a-ha,,"The Sun Always Shines on T.V."
,2,"Diana Ross",,"Chain Reaction"
,3,"Billy Ocean",,"When the Going Gets Tough, the Tough Get Going"
,4,"Dire Straits",,"Brothers In Arms"
,5,"Shakin' Stevens",,"Merry Christmas Everyone"
,6,"Band Aid",,"Do They Know It's Christmas?"
,7,Wham!,,"Last Christmas"
,8,"Mr. Mister",,Kyrie
,9,"Simple Minds",,"Alive and Kicking"
,10,"Talking Heads",,"Road To Nowhere"
,11,"Jennifer Rush",,"Ring of Ice"
,12,Sting,,"Love Is the Seventh Wave"
,13,"Mike & The Mechanics",,"Silent Running (On Dangerous Ground)"
,14,Clannad,,"Almost Seems"
,15,Sandra,,"In the Heat of the Night"
,16,Wham!,,"I'm Your Man"
,17,"Stevie Nicks",,"Talk to Me"
,18,Madonna,,Gambler
,19,"Pet Shop Boys",,"West End Girls"
,20,"Dee C. Lee",,"See the Day"
,21,"Pat Benatar",,"Sex as a Weapon"
,22,Survivor,,"Burning Heart (Rocky IV)"
,23,Asia,,Go
,24,"Bryan Adams; Tina Turner",,"It's Only Love"
,25,"Feargal Sharkey",,"A Good Heart"
,26,"Jennifer Rush",,Destiny
,27,"Lionel Richie",,"Say You Say Me"
,28,"ZZ Top",,"Sleeping Bag"
,29,"Bronski Beat",,"Hit That Perfect Beat"
,30,"Lorella Cuccarini",,"Sugar Sugar"
,31,"Mr. Mister",,"Broken Wings"
,32,"Corey Hart",,"Everything In My Heart"
,33,"Aretha Franklin",,"Who's Zoomin' Who?"
,34,"Simply Red",,"Holding Back the Years"
,35,"Midge Ure",,"That Certain Smile"
,36,Queen,,"One Vision"
,37,"Kate Bush",,Cloudbusting
,38,"Ricardo Cocciante; Mina",,"Questione di Feeling"
,39,"Phil Collins; Marilyn Martin",,"Separate Lives"
,40,"Laura Branigan",,"Hold Me"
