"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"get him back!"
,2,"Olivia Rodrigo",,"ballad of a homeschooled girl"
,3,"Taylor Swift",,"New Romantics (Taylor's Version)"
,4,"Taylor Swift",,"Out Of The Woods (Taylor's Version)"
,5,"Olivia Rodrigo",,"bad idea right?"
,6,"Addison Rae",,"I got it bad"
,7,"Taylor Swift",,"Blank Space (Taylor's Version)"
,8,"Olivia Rodrigo",,"love is embarrassing"
,9,"Taylor Swift",,"Welcome To New York (Taylor's Version)"
,10,"Chappell Roan",,"Red Wine Supernova"
,11,"Olivia Rodrigo",,"pretty isn't pretty"
,12,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,13,"Olivia Rodrigo",,"the grudge"
,14,"Olivia Rodrigo",,vampire
,15,"NURKO; NERIAH",,"Love Is A Highway"
,16,"Gracie Abrams",,"I know it won't work"
,17,"Taylor Swift",,"Cruel Summer"
,18,"Chappell Roan",,"Super Graphic Ultra Modern Girl"
,19,"Taylor Swift",,"Enchanted (Taylor's Version)"
,20,LÉON,,"Pretty Boy"
,21,Tiësto,"21 Savage; BIA",BOTH
,22,"Carly Rae Jepsen",,"Psychedelic Switch"
,23,"Zara Larsson; David Guetta",,"On My Love"
,24,"Olivia Rodrigo",,lacy
,25,"Camila Cabello; Anna Kendrick; Justin Timberlake; Eric Andre; Daveed Diggs; Kid Cudi",,"It Takes Two"
