"Chart ID",Position,Artist,Featured,"Song Title"
,1,"100 gecs","Hannah Diamond; Tommy Cash","xXXi_wud_nvrstøp_ÜXXx (remix)"
,2,dsg,,"VANNA WHITE CLAWS"
,3,"100 gecs","Lil West; Tony Velour",gecgecgec
,4,Jockstrap,"Injury Reserve",Robert
,5,julie,,flutter
,6,"Healing Potpourri",,"Think About Us"
,7,Drive45,,"Everything I Own"
,8,Robovine,,"How to Start a Business"
,9,Arca,ROSALÍA,KLK
,10,"Charli XCX",,forever
,11,"Youth Sector",,"Real Estate"
,12,Jockstrap,,"City Hell"
,13,"The Beths",,"Dying to Believe"
,14,"Perfume Genius",,"On the Floor"
,15,Bickle,,Naked
,16,Slater,,"Spies Can't Get Caught"
,17,"oaf1; dreamcache",,"doing it wrong"
,18,"Dance Gavin Dance",,"Strawberry's Wake"
,19,XIX,,Kismet
,20,dsg,,"bhopping thru the club"
,21,"Pleasure Craft",,"Nothing Ever Happens"
,22,"Food House; Gupi; Fraxiom",,"Thos Moser"
,23,"Earl Sweatshirt",,East
,24,capoxxo,"oaf1; dreamcache",perfect
,25,WOOZE,,"I'll Have What She's Having"
,26,"Yung Lean",,Yayo
,27,"Run the Jewels","DJ Premier; Greg Nice","Ooh LA LA"
,28,"Pleasure Craft",Mingija,"Work It Out"
,29,Sorry,,"As The Sun Sets"
,30,Jónsi,,Swill
,31,"Alice Longyu Gao","Laura Les","Rich Bitch Juice (Laura Les Remix)"
,32,"Locate S,1",,"Whisper 2000"
,33,Jockstrap,,Acid
,34,"Locate S; 1",,Personalia
,35,Fraxiom,,"scawy monstews and nice spwites :3"
,36,Kitten,,ME
,37,"Car Seat Headrest",,Martin
,38,"JPEGMAFIA; Tommy Genesis",,"ROUGH 7"
,39,"The Garden",,"Hit Eject"
,40,"chach; p4rkr",,#Waste
