"Chart ID",Position,Artist,Featured,"Song Title"
,1,Apink,,"%% (Eung Eung)"
,2,"CHUNG HA",,"Gotta Go"
,3,GFRIEND,,Sunrise
,4,SEVENTEEN,,"Getting Closer"
,5,EXO,,"Love Shot"
,6,"Red Velvet",,"RBB (Really Bad Boy)"
,7,N.Flying,,Rooftop
,8,"Stray Kids",,"Get Cool"
,9,"Stray Kids",,"I am YOU"
,10,ASTRO,,"All Night"
,11,ATEEZ,,"Say My Name"
,12,"NCT 127",,"Simon Says"
,13,VERIVERY,,"Ring Ring Ring"
,14,"THE BOYZ",,"No Air"
,15,iKON,,"I'M OK"
,16,WINNER,,MILLIONS
,17,"WANNA ONE",,"Spring Breeze"
,18,EXID,,"I Love You"
,19,MAMAMOO,,"Wind Flower"
,20,EXO,,Tempo
,21,APRIL,,"Oh! My Mistake"
,22,WJSN,,"Save Me, Save You"
,23,"Golden Child",,Genie
,24,"Stray Kids",,"My Pace"
,25,"NCT 127",,Regular
