"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,Nightmare
,2,Mahmood,,Soldi
,3,Halsey,,"Without Me"
,4,ATEEZ,,"Say My Name"
,5,"Luca Hänni",,"She Got Me"
,6,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,7,"Stray Kids",,MIROH
,8,"Artik & Asti","Артём Качер","Грустный Дэнс"
,9,ATEEZ,,"HALA HALA (Hearts Awakened, Live Alive)"
,10,Netta,,"Nana Banana"
,11,"Billie Eilish",,"i love you"
,12,"Ava Max",,"Sweet but Psycho"
,13,Eliot,,"Wake Up"
,14,"MONSTA X",,"Shoot Out"
,15,BTS,,"FAKE LOVE"
,16,MARUV,,"Siren Song"
,17,"Selena Gomez; Marshmello",,Wolves
,18,ONEUS,,Twilight
,19,BLACKPINK,,"Kill This Love"
,20,BTS,,HOME
,21,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,22,BLACKPINK,,"DDU-DU DDU-DU"
,23,"Katerine Duska",,"Better Love"
,24,"Ellie Goulding",,Sixteen
,25,"Ed Sheeran",,Perfect
,26,"Iggy Azalea",,Started
,27,Michela,,Chameleon
,28,"Ed Sheeran",,"Shape of You"
,29,BTS,,Dionysus
,30,"Miley Cyrus",,"Mother's Daughter"
,31,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,32,"Sam Smith; Normani",,"Dancing with a Stranger"
,33,"Dua Lipa",,"Blow Your Mind (Mwah)"
,34,"Clean Bandit","Zara Larsson",Symphony
,35,"Marshmello; Bastille",,Happier
,36,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,37,"MONSTA X",,Alligator
,38,"Calvin Harris; Dua Lipa",,"One Kiss"
,39,"Lady Gaga; Bradley Cooper",,Shallow
,40,"Julia Michaels","Niall Horan","What a Time"
