"Chart ID",Position,Artist,Featured,"Song Title"
082822-domi.nicccc,1,"LF SYSTEM",,"Afraid to Feel"
082822-domi.nicccc,2,"Tiësto; Charli XCX",,"Hot In It"
082822-domi.nicccc,3,"Charli XCX",,"Used to Know Me"
082822-domi.nicccc,4,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
082822-domi.nicccc,5,"Post Malone","Doja Cat","I Like You (A Happier Song)"
082822-domi.nicccc,6,"Doja Cat",,Vegas
082822-domi.nicccc,7,"Marshmello; Khalid",,Numb
082822-domi.nicccc,8,"Steve Lacy",,"Bad Habit"
082822-domi.nicccc,9,"Bad Bunny","Rauw Alejandro",Party
082822-domi.nicccc,10,"NEIKED; Anne-Marie; Latto",,"I Just Called"
082822-domi.nicccc,11,Rêve,,Tongue
082822-domi.nicccc,12,Lizzo,,"About Damn Time"
082822-domi.nicccc,13,"Morgan Wallen",,"Wasted On You"
082822-domi.nicccc,14,"Ed Sheeran","Lil Baby",2step
082822-domi.nicccc,15,"Harry Styles",,"Late Night Talking"
082822-domi.nicccc,16,"Calvin Harris; Dua Lipa; Young Thug",,Potion
082822-domi.nicccc,17,"Dove Cameron",,Boyfriend
082822-domi.nicccc,18,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
082822-domi.nicccc,19,"Alok; Ella Eyre; Kenny Dope","Never Dull","Deep Down"
082822-domi.nicccc,20,"Tiësto; Ava Max",,"The Motto"
082822-domi.nicccc,21,"Imanbek; BYOR",,"Belly Dancer"
082822-domi.nicccc,22,"Cardi B","Kanye West; Lil Durk","Hot Shit"
082822-domi.nicccc,23,Joji,,"Glimpse of Us"
082822-domi.nicccc,24,"Sam Ryder",,"SPACE MAN"
082822-domi.nicccc,25,"Bad Bunny",,"Tití Me Preguntó"
082822-domi.nicccc,26,LUM!X,"PIA MARIA",Halo
082822-domi.nicccc,27,"Ava Max",,"Maybe You're The Problem"
082822-domi.nicccc,28,"Imagine Dragons",,Bones
082822-domi.nicccc,29,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
082822-domi.nicccc,30,"Magdalena Bay",,Killshot
082822-domi.nicccc,31,"Kate Bush",,"Running Up That Hill (A Deal With God)"
082822-domi.nicccc,32,"Diplo; Miguel",,"Don't Forget My Love"
082822-domi.nicccc,33,"KAROL G",,PROVENZA
082822-domi.nicccc,34,"Tove Lo",,"No One Dies from Love"
082822-domi.nicccc,35,"Harry Styles",,"Little Freak"
082822-domi.nicccc,36,"Griff; Sigrid",,"Head on Fire"
082822-domi.nicccc,37,"We Are Domi",,"Lights Off - ESC Version"
082822-domi.nicccc,38,"Lost Frequencies; Calum Scott",,"Where Are You Now"
082822-domi.nicccc,39,Måneskin,,SUPERMODEL
082822-domi.nicccc,40,ODESZA,MARO,"Better Now [DUPLICATE]"
