"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kacey Musgraves",,Rainbow
,2,"Kacey Musgraves",,"High Horse"
,3,MARINA,,"Handmade Heaven"
,4,"Kacey Musgraves",,"Slow Burn"
,5,"Kacey Musgraves",,Mother
,6,"Kacey Musgraves",,"Lonely Weekend"
,7,"Kacey Musgraves",,Butterflies
,8,"Kacey Musgraves",,"Golden Hour"
,9,"Kacey Musgraves",,"Wonder Woman"
,10,"Kim Petras",SOPHIE,"1,2,3 dayz up"
,11,Tinashe,Offset,"No Drama"
,12,"Kacey Musgraves",,"Space Cowboy"
,13,"Kacey Musgraves",,"Oh, What a World"
,14,"Kacey Musgraves",,"Love Is a Wild Thing"
,15,"Avril Lavigne",,"Head Above Water"
,16,Tinashe,"Ty Dolla $ign; French Montana","Me So Bad"
,17,Tinashe,Future,"Faded Love"
,18,Kehlani,"Ty Dolla $ign","Nights Like This"
,19,Normani,6LACK,Waves
,20,Kelela,,LMK
,21,"Ariana Grande",,"7 rings"
,22,"Avril Lavigne","Nicki Minaj","Dumb Blonde"
,23,"Kacey Musgraves",,"Happy & Sad"
,24,"Kacey Musgraves",,"Velvet Elvis"
,25,Tinashe,"Young Thug","Party Favors"
,26,Tinashe,,"Ain't Good for Ya (Interlude)"
,27,Tinashe,,Joyride
,28,Tinashe,,"Ride Of Your Life"
,29,Tinashe,,"Touch Pass"
,30,"Lauren Jauregui",,"More Than That"
,31,"Clean Bandit","MARINA; Luis Fonsi",Baby
,32,Tinashe,,"He Don't Want It"
,33,Kelela,,"Take Me Apart"
,34,Tinashe,,"Ooh La La"
,35,"Nicki Minaj","Lil Wayne","Good Form"
,36,"Sam Smith; Normani",,"Dancing with a Stranger"
,37,Kelela,,Frontline
,38,Tinashe,,"No Contest"
,39,Tinashe,"Devonté Hynes",Bet
,40,Tinashe,"ScHoolboy Q","2 On"
