"Chart ID",Position,Artist,Featured,"Song Title"
tomchart,1,BTS,,"Blood Sweat & Tears"
tomchart,2,BTS,,DNA
tomchart,3,BLACKPINK,,"As If It's Your Last"
tomchart,4,BTS,,Lost
tomchart,5,"Demi Lovato",,"Sorry Not Sorry"
tomchart,6,BTS,,dimple
tomchart,7,Halsey,,"Bad at Love"
tomchart,8,"Jung Kook; BTS",,Begin
tomchart,9,"JIMIN (BTS); BTS",,Lie
tomchart,10,BTS,,"MIC Drop"
tomchart,11,BTS,,"Outro: Her"
tomchart,12,"Dua Lipa",,"New Rules"
tomchart,13,BTS,,"Spring Day"
tomchart,14,"V; BTS",,Stigma
tomchart,15,BTS,,"Go Go"
tomchart,16,BTS,,"Outro: Wings"
tomchart,17,BLACKPINK,,"PLAYING WITH FIRE"
tomchart,18,BLACKPINK,,WHISTLE
tomchart,19,BLACKPINK,,BOOMBAYAH
tomchart,20,BTS,,"Save ME"
tomchart,21,"JIN (BTS); BTS",,Awake
tomchart,22,"j-hope; BTS",,"Intro: Boy Meets Evil"
tomchart,23,"j-hope; BTS",,MAMA
tomchart,24,"SUGA; BTS",,"First Love"
tomchart,25,"JIMIN (BTS); BTS",,"Intro: Serendipity"
