"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jonas Brothers","KAROL G","X (with Karol G) [DUPLICATE]"
,2,blackbear,,"queen of broken hearts"
,3,RAYE,,"Natalie Don't"
,4,"Regard; RAYE",,Secrets
,5,"R3HAB; GATTÜSO",,Creep
,6,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,7,"Jason Derulo",,"Take You Dancing"
,8,"Joel Corry",MNEK,"Head & Heart"
,9,Dotan,,"Numb [DUPLICATE]"
,10,"Billie Eilish",,"ilomilo (MBNN Remix)"
,11,"Surf Mesa",Emilee,"ily (i love you baby)"
,12,"Surf Mesa",,"Somewhere (ft. Gus Dapperton)"
,13,Bastard!,,"F..k That"
,14,"The Weeknd",,"In Your Eyes"
,15,Powfu,beabadoobee,"death bed (coffee for your head)"
,16,PIZZA,,Улыбка
,17,"Marshmello; Halsey",,"Be Kind"
,18,Hafex,,Intihask
,19,NRD1,,"All Good Things (Come To An End)"
,20,Zedd,"Jasmine Thompson",Funny
,21,"MAX BARSKIH",,"По секрету"
,22,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,23,"Sam Smith","Burna Boy","My Oasis"
,24,Surfaces,,"Sunday Best"
,25,Nea,,"Some Say"
,26,"Harry Styles",,"Watermelon Sugar"
,27,"Chris Brown; Young Thug",,"Go Crazy"
,28,"Tinie Tempah","Sofía Reyes; Farina",Whoppa
,29,"Артур Пирожков",,"Перетанцуй меня"
,30,Dabro,,Юность
,31,"FILV & Edmofo","Emma Peters",Clandestina
,32,"Harry Styles",,"Adore You"
,33,Mohombi,,Winners
,34,"Billie Eilish",,"everything i wanted"
,35,"Niall Horan",,"No Judgement"
,36,"Ya Rick",,"Lost My Mind"
,37,"Jonas Blue; MAX",,Naked
,38,"Kaan Pars",,"Gold (ft. Zeni N & Jfarr)"
,39,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
,40,"Major Lazer","Marcus Mumford","Lay Your Head On Me"
