"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"I Hate U"
,2,"Doja Cat",,Woman
,3,"Summer Walker; SZA",,"No Love"
,4,"Doja Cat",,"Get Into It (Yuh)"
,5,"Doja Cat",,"Need to Know"
,6,"Summer Walker",,"Broken Promises"
,7,"Alina Baraz",,"Change My Mind"
,8,"Alina Baraz",,"Right There"
,9,"Alina Baraz",,"Between Us"
,10,"Doja Cat",,Naked
,11,GAYLE,,abcdefu
,12,"Little Mix",,Trash
,13,"Lil Nas X","Doja Cat",SCOOP
,14,"Alina Baraz",,Maze
,15,SZA,,"Good Days"
,16,"Elton John; Young Thug; Nicki Minaj",,"Always Love You"
,17,"Alina Baraz",,"Alone With You"
,18,Mabel,,"Loneliest Time of Year"
,19,"Little Mix",,"Cut You Off"
,20,"Summer Walker",,"4th Baby Mama"
,21,"Summer Walker; Cardi B",,"Bitter (Narration by Cardi B)"
,22,"Summer Walker; JT",,"Ex For A Reason"
,23,Chlöe,,"Have Mercy"
,24,"Jhené Aiko",,"Blue Dream"
,25,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,26,"Doja Cat; The Weeknd",,"You Right"
,27,Normani,"Cardi B","Wild Side"
,28,Tinashe,Absolutely,333
,29,"Lil Nas X",,"THATS WHAT I WANT"
,30,"Ariana Grande",,"Santa Tell Me"
,31,"Billie Eilish",,"Happier Than Ever"
,32,"Alina Baraz",,"If You Let Me"
,33,"Summer Walker",,"Constant Bullshit"
,34,"Billie Eilish",,"Billie Bossa Nova"
,35,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,36,"Mariah Carey","Ariana Grande; Jennifer Hudson","Oh Santa!"
,37,"Mariah Carey",,"Santa Claus Is Comin' to Town"
,38,"Mariah Carey",,"Christmas (Baby Please Come Home)"
,39,"Little Mix",,"Between Us"
,40,"Mariah Carey",,"All I Want for Christmas Is You"
